Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,15,1,6252049,35371,601589
2432,85,1,4211039,2432,600105
2540,85,1,4210660,2540,600312
3004,3,1,300424,3004,601150
3022,1,1,302201,3022,602838
3022,39,1,6249390,3022,
3062b,14,1,6238044,35390,
3062b,17,1,6238673,35390,602533
3460,1,2,346001,3460,600923
3710,1,1,371001,3710,604474
3823,15,1,6253682,35260,
3829c01,1,1,9551,73081,605393
6256,110,1,4243920,6256,
3839b,1,2,383901,3839,
3069b,17,2,6251290,35386,
6014b,86,4,4211764,6014,
48336,3,1,4501232,48336,605788
50949,1,1,6249277,50949,
85984,1,2,4547489,85984,600050
63864,86,2,4558169,63864,604191
87697,11,4,4568644,87697,
93160,1,2,6360202,93160,
60470b,1,1,6347287,49563,
93273,86,3,4622803,93273,604325
15573,39,2,6210399,15573,
98138pb014,150,2,6287854,15828,
18855,152,2,6412881,1735,
22886,1,1,6153776,22886,
29602pb01,2,1,6185395,,
33909,3,1,6388491,33909,605228
11650c02,152,1,6441323,12622,
53020,34,2,6361951,53020,
13786pb09,85,1,6419126,101399,
14718pb060,1,2,6419124,101397,
2431pb820,86,1,6419125,101398,
