Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4733,11,1,473326,4733,600016
85984,11,42,4548180,85984,600025
4032,11,2,403226,4032,600030
15462,69,1,6055631,,600059
6111,86,4,4211521,6111,600067
11211,85,1,6230233,11211,600072
3010,86,14,4211394,3010,600090
3034,11,4,303426,3034,600091
4073,85,36,4210633,6141,600092
3069,86,7,,,600103
3040,86,9,4211614,3040,600108
6538c,88,1,4531751,59443,600111
3706,11,1,370626,3706,600125
3005,86,88,4211389,3005,600133
3020,86,2,4211395,3020,600138
3023,11,10,302326,3023,600156
2357,85,3,4211109,2357,600158
3004,85,10,4211088,3004,600164
3003,85,6,4211060,3003,600168
4070,88,2,4225469,4070,600170
3021,11,9,302126,3021,600171
3460,86,9,4211425,3460,600193
3020,88,4,4211186,3020,600195
3623,86,12,4211429,3623,600196
3022,11,10,302226,3022,600212
3024,11,10,302426,3024,600216
3068,86,7,,,600236
3001,86,32,4211385,3001,600241
54200,86,8,4521921,54200,600272
3005,85,13,4211098,3005,600273
15535,11,1,6143850,15535,600284
3069,11,10,,,600290
3003,86,9,4211387,3003,600304
99206,88,2,6146301,99206,600320
3659,86,1,4211435,3659,600352
3022,120,4,,,600399
3022,88,2,4613975,3022,600411
6112,86,1,4211522,6112,600422
4287,88,3,4211195,4287,600434
4032,88,5,4211159,4032,600439
85861,11,2,6168646,28626,600460
32028,86,2,4211568,32028,600469
3710,86,11,4211445,3710,600472
3009,88,2,4211193,3009,600475
3003,69,4,4255416,3003,600482
3623,85,2,4211133,3623,600497
3023,86,24,4211398,3023,600510
95343,88,1,4626196,95343,600517
3021,86,12,4211396,3021,600529
11477,11,1,6047276,11477,600531
3002,86,23,4211386,3002,600538
3022,86,9,4211397,3022,600564
3045,86,3,4216250,3045,600571
3024,69,49,4549436,3024,600618
22888,6,4,6133767,22888,600725
41770,11,1,4161332,41770,600829
4070,86,2,4211476,4070,600839
30503,86,1,4160560,30503,600901
6541,88,2,4620075,6541,600927
3665,88,3,4211222,3665,600929
63868,88,4,6338135,42923,600951
6020,88,2,6030812,6020,
3004,86,14,4211388,3004,600973
3795,88,7,4211247,3795,600985
3031,88,4,4243838,3031,601086
3023,85,5,4211063,3023,601098
48723,88,3,4252456,48723,601113
3004,69,9,4521914,3004,601157
14719,11,2,6133722,14719,601252
3024,120,13,6194729,3024,601298
3023,120,9,6058221,3023,601299
43888,88,2,4520612,43888,601306
4490,86,2,4645397,4490,601332
3034,86,7,4211406,3034,601364
54200,11,8,,,601372
3832,86,1,4211462,3832,601381
3007,86,8,6037399,93888,601424
3005,69,50,6001824,3005,601457
3032,11,1,303226,3032,601469
3622,86,37,4211428,3622,601508
3003,11,1,4103587,3003,601555
3008,88,4,4263776,3008,601571
3008,86,14,4211392,3008,601572
3958,69,1,4530712,3958,601594
4286,11,2,428626,4286,601636
3009,86,9,4211393,3009,601647
6091,11,1,6383142,32807,601662
3001,85,4,4211085,3001,601666
60470,88,1,,,601744
2357,69,7,6310830,2357,601897
63868,11,4,6336989,42923,601898
4733,86,4,4211511,4733,601905
3040,88,2,4211199,3040,601926
3070,85,16,,,601947
3070,86,23,,,601948
3021,88,1,4211189,3021,601980
54200,120,5,6259071,54200,602017
3665,85,3,4211096,3665,602098
2432,86,2,4211357,2432,602134
87552,86,2,4593679,87552,602153
3024,86,127,4211399,3024,602214
3024,85,21,4210719,3024,602286
30374,88,1,6116613,21462,602293
6541,86,9,4211535,6541,602303
3623,88,5,4211152,3623,602314
3068,88,2,,,602318
85984,69,4,6015449,85984,602329
4085d,86,2,6296894,44860,602361
6636,88,8,4211204,6636,602372
2357,86,21,4211349,2357,602465
3713,11,1,,,602514
2431,86,2,4211356,2431,602526
3941,88,2,4211166,6143,602715
15254,86,3,6106189,15254,602724
3006,86,8,4617862,92538,602865
47905,85,5,4213574,47905,602877
3001,69,4,4247145,3001,602879
92593,11,24,4599499,92593,602900
52107,86,1,4657459,52107,602935
98283,86,59,6000066,98283,602937
3021,69,1,6035540,3021,602967
44302,88,1,,,602984
3070,69,23,,,603002
3002,69,6,4645039,,603020
3002,85,10,4211105,3002,603025
2420,69,4,4550168,2420,603046
32017,86,36,4503416,32017,603235
3460,11,4,346026,3460,603237
30137,120,3,6153477,,603308
2540,88,1,4617030,,603433
75937,11,2,6018805,75937,603497
47407,11,8,6173121,29172,603510
6636,69,8,4507047,6636,603513
63965,120,1,,,603529
47905,86,22,4213567,47905,603577
2431,69,10,6175927,2431,603590
95344,69,1,6245275,29176,603649
3069,69,30,,,603670
3795,120,4,4518687,3795,603684
2420,86,21,4211353,2420,603702
24299,11,20,6141554,24299,603720
11477,63,2,6094143,11477,603730
2456,86,5,4274668,44237,603776
3069,120,8,,,603784
3069,85,31,,,603786
11212,86,2,6015347,11212,604040
26604,86,3,6267495,26604,604080
32062,11,1,4109810,32062,
32063,86,24,6170293,28570,604111
3666,86,5,4211438,3666,604122
60477,86,1,6013497,60477,604181
63864,86,12,4558169,63864,604191
11211,86,15,6015344,11211,604222
15573,86,1,6066097,15573,604229
30236,86,2,4211580,30236,604277
4477,86,1,4251149,4477,604300
3023,69,2,4528604,3023,604340
3622,69,8,4497073,,604347
3710,11,1,371026,3710,604349
4589,69,2,,,604355
63864,69,6,6015452,63864,604365
63864,85,4,4568734,63864,604366
15068,2,1,6046924,15068,604430
3068,2,1,,,604440
3710,88,20,4211190,3710,604475
87087,88,2,6062574,87087,604498
22885,86,1,6123809,22885,604617
4287,86,1,4211489,4287,604694
4865,88,2,4541240,,604708
87087,85,1,4558955,87087,604748
3710,69,1,4626904,3710,604798
28192,86,2,6213378,28192,604865
26603,69,2,6328307,26603,604876
11211,69,2,6310835,11211,604881
3666,69,2,6015424,3666,604882
3460,69,1,6156492,3460,604883
47905,69,29,,,604884
33909,86,3,6212077,33909,604920
24307,11,25,6141556,24307,604941
34103,86,4,6211969,34103,604974
25269,11,2,6172383,25269,605024
3622,85,6,4211104,3622,605031
2431,120,2,6313874,2431,605044
33909,11,11,6192346,33909,605070
34103,88,2,6251470,34103,605082
3005,55,24,4620077,3005,605092
505177,11,1,,,
29120,11,3,6181720,29120,605234
32017,11,3,4503423,,605283
25269,85,15,6199549,25269,605348
52107,69,2,6135609,52107,605373
26603,88,4,6311441,26603,605438
24201,88,12,6172922,24201,605496
30357,88,1,4283660,30357,605497
53585,11,1,4286267,53585,605505
29120,2,1,6299936,29120,605607
11477,2,2,6046922,11477,605608
60477,11,1,4515362,60477,605616
54200,17,2,6245252,35338,605708
30414,88,3,6153594,30414,605796
6636,120,3,6295366,6636,605805
3623,120,2,6013832,,605848
4477,120,4,6312357,4477,605955
3710,120,1,6252667,3710,605961
4073,69,1,6315781,6141,605962
35480,69,24,6231386,35480,605963
33291,155,1,,,605967
28192,88,1,6248854,28192,605970
4162,69,7,6395744,4162,605971
3020,120,4,6226792,3020,605981
4265c,11,1,4278910,,605989
20482,88,1,6186673,31561,606020
3937,88,3,6186045,3937,606026
6134,120,3,,,606027
41769,11,1,4160869,41769,606046
3062b,120,7,6022105,3062,606057
15533,86,28,6314891,15533,606105
22388,120,4,,,606175
32952,86,18,6225242,32952,606196
32803,88,4,,,606203
32952,88,5,6201911,32952,606221
4589b,120,8,,,606230
4740,69,1,6021969,4740,606247
2335,120,1,,,606257
26604,69,2,,,606277
6111,88,3,4264633,,606278
60478,120,10,,,606289
30136,120,8,4519970,30136,606296
44301,88,1,,,606308
33909,69,2,6396392,33909,606405
506474,69,15,,,
29119,63,1,6214812,29119,606594
3665,69,4,6121959,3665,606654
506719,11,22,,,
3034,120,4,,,607085
43888,120,5,,,607243
13965,69,2,6283824,13965,607245
3676,88,4,4541251,,607250
64647,98,1,6314353,28661,607274
27925,69,8,6395753,27925,607292
4151,88,1,4299010,,607352
54200,98,2,6245265,35338,607492
92280,69,8,,,607661
58381,120,1,,,608211
508283,86,14,,,
