Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,2,4124455,2357,604398
2432,2,1,6021208,2432,604423
3005,5,4,300521,3005,604528
3009,1,1,300901,3009,604461
3020,6,1,302028,3020,600302
3020,86,3,4211395,3020,600138
3022,88,1,4613975,3022,600411
3023,1,4,302301,3023,600227
3023,88,3,4211150,3023,601088
3024,86,3,4211399,3024,602214
3031,6,1,4243821,3031,605428
3034,11,2,303426,3034,600091
32028,86,8,4211568,32028,600469
3622,1,2,362201,3622,601498
3623,5,6,362321,3623,604547
3665,1,6,366501,3665,600185
3666,5,4,366621,3666,604548
3666,86,2,4211438,3666,604122
3710,11,2,371026,3710,604349
3829c01,86,1,4226995,73081,604213
3937,88,1,6186045,3937,606026
3941,86,1,4211526,6143,602718
3941,88,2,4211166,6143,602715
3958,5,1,4144302,3958,604553
4032,2,2,4140562,4032,604386
4176,12,1,6245195,35336,600060
2780,11,1,6279875,61332,604082
6134,88,1,6167644,6134,606305
6636,5,2,4113858,6636,604564
2412b,95,5,4619636,2412,
3069,17,2,,,604518
54200,12,3,6245250,35338,601365
54200,98,3,6245265,35338,607492
52031,5,2,4259903,52031,605584
50861,11,2,6064174,50861,604901
50862,95,2,6413492,50862,
55981,86,4,6109684,20896,600109
62113,150,4,6167599,62113,
60474,85,4,4528323,60474,601670
48729b,85,3,6439040,41005,
87609,85,1,6401210,87609,
87079,5,1,4560179,87079,604578
87079,88,1,4579690,87079,600204
87552,12,2,6253231,35378,603427
4623b,86,2,6261353,43876,
60470b,6,2,6347288,49563,
92338,85,2,6311445,39890,
92402,11,4,4619323,92402,
98282,5,4,6170507,28579,605555
91988,85,1,6000970,91988,600339
99207,86,3,4654580,99207,601998
99781,11,2,6016172,99781,600299
99206,86,2,4654577,99206,600327
11211,1,2,6058177,11211,602241
11211,2,1,6024495,11211,604426
11476,11,4,6313116,65458,600282
11477,5,2,6029946,11477,604857
11477,86,4,6028813,11477,602310
14769,88,1,6075213,14769,604684
15573,2,1,6092587,15573,606429
14719,11,2,6133722,14719,601252
15712,85,2,6344022,44842,601305
15712,88,2,6348057,44842,602382
15445,85,1,6191976,33440,
28192,5,4,6275178,28192,605380
28192,88,1,6248854,28192,605970
34103,86,2,6211969,34103,604974
32607,6,4,6229130,32607,
36934,86,1,6349780,36934,
41740,86,2,6257593,41740,
42876,68,1,6360331,42876,
53020,3,2,6361953,53020,
40687,85,2,6351293,40687,
Raptor14,86,1,,,
77862pb01,86,1,6344452,,
