Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,95,2,6107389,6269,609249
2357,1,6,235701,2357,602471
2357,3,2,235724,2357,602469
2357,86,7,4211349,2357,602465
2419,1,1,241901,2419,
2419,86,1,4211352,2419,601476
2420,1,6,242001,2420,602226
2420,11,1,242026,2420,603036
2431,3,2,243124,2431,600225
2431,11,7,243126,2431,601592
2432,11,1,243226,2432,600044
2449,1,4,4532972,2449,605524
2450,86,3,4211361,2450,601219
2462,1,11,6056272,2462,608287
2465,1,1,246501,2465,600592
2465,11,1,246576,2465,600595
2489,88,2,6278989,26170,603571
2489,150,4,6365629,26170,
2566,2,3,6143062,2566,
2566,11,1,4532220,2566,608926
2584,11,1,6465125,28457,606103
2585,86,1,4211370,2585,604608
3001,1,2,300101,3001,602966
3001,85,63,4211085,3001,601666
3002,11,9,300226,3002,603014
3003,1,2,300301,3003,600165
3003,11,4,4103587,3003,601555
3004,1,33,300401,3004,600925
3004,3,7,300424,3004,601150
3004,11,5,300426,3004,604460
30044,1,2,4247139,30044,
30046,11,2,6173105,29170,601245
3005,1,29,300501,3005,601444
3005,3,7,300524,3005,601452
3005,86,17,4211389,3005,600133
3008,1,1,300801,3008,601567
3008,11,2,300826,3008,601964
3008,85,1,4211099,3008,606061
3008,86,1,4211392,3008,601572
3009,1,4,300901,3009,604461
3009,3,2,300924,3009,601624
3010,1,17,301001,3010,604462
3010,3,2,301024,3010,602033
3010,11,2,301026,3010,600163
3010,86,25,4211394,3010,600090
30136,1,12,6059185,30136,602320
30136,11,5,4644456,30136,605518
30136,85,74,4211095,30136,602080
30136,88,2,4211180,30136,605047
3020,2,2,4114309,3020,604648
3020,11,9,302026,3020,600631
3020,85,3,4211065,3020,604276
3020,86,2,4211395,3020,600138
3021,1,2,302101,3021,601978
3021,5,4,302121,3021,604532
3021,11,6,302126,3021,600171
3021,85,8,4211043,3021,601993
3021,86,12,4211396,3021,600529
3022,1,3,302201,3022,602838
3022,7,1,302223,3022,600563
3022,11,2,302226,3022,600212
3022,85,3,4211094,3022,600186
3022,86,1,4211397,3022,600564
3022,156,1,4625032,3022,600558
3023,1,48,302301,3023,600227
3023,2,2,4113917,3023,604783
3023,3,5,302324,3023,605051
3023,5,13,302321,3023,604534
3023,6,2,302328,3023,601097
3023,85,8,4211063,3023,601098
3023,86,11,4211398,3023,600510
3023,88,2,4211150,3023,601088
3024,1,28,302401,3024,604341
3024,3,17,302424,3024,602218
3024,69,4,4549436,3024,600618
3024,86,8,4211399,3024,602214
3024,98,2,6252040,28554,600040
3027,86,1,4211733,3027,
3029,11,1,302926,3029,604342
3029,156,1,6056270,3029,
3030,86,2,4211402,3030,603769
3031,11,1,4243819,3031,601237
3032,1,3,303201,3032,601460
3032,3,1,303224,3032,605246
3032,11,2,303226,3032,601469
3032,86,8,4211404,3032,600623
3032,156,2,4619515,3032,610297
3033,11,1,303326,3033,601385
3034,11,5,303426,3034,600091
3035,1,2,303501,3035,601561
3035,11,2,303526,3035,601603
3035,86,1,4211407,3035,604097
30357,11,1,4227392,30357,605597
3036,156,1,6097036,3036,
30363,11,1,4185583,30363,607159
3037,11,2,303726,3037,602447
3039,86,10,4211410,3039,600076
3040,3,4,4121965,3040,601940
3040,85,71,4211135,3040,600074
3045,86,1,4216250,3045,600571
3046b,85,91,4210702,,604886
3062b,1,4,306201,3062,600762
3062b,6,3,306228,3062,610091
3062b,11,32,306226,3062,604657
3062b,88,6,4211183,3062,604344
3176,11,1,317626,3176,604465
3176,88,2,6172636,3176,607797
32001,11,2,3200126,32001,603718
32016,88,1,6261388,42128,606686
32034,88,2,6333110,42134,609556
32062,5,1,4142865,32062,
32062,11,2,4109810,32062,
32064,11,2,6178922,31493,601902
3460,11,4,346026,3460,603237
3460,86,5,4211425,3460,600193
3622,1,20,362201,3622,601498
3622,3,3,362224,3622,601500
3622,5,1,362221,3622,604546
3622,11,3,362226,3622,601505
3622,85,1,4211104,3622,605031
3622,86,1,4211428,3622,601508
3623,1,10,362301,3623,604468
3623,3,4,362324,3623,605232
3623,85,2,4211133,3623,600497
3623,86,1,4211429,3623,600196
3659,1,4,365901,3659,606379
3659,86,5,4211435,3659,600352
3660,3,8,366024,3660,602816
3665,11,6,366526,3665,600950
3665,86,3,4211437,3665,600095
3666,1,7,366601,3666,604472
3666,3,2,366624,3666,605227
3666,11,6,366626,3666,600143
3666,86,1,4211438,3666,604122
3666,88,2,4221590,3666,604473
3700,1,2,370001,3700,601654
3700,11,1,370026,3700,601658
3701,11,5,370126,3701,600101
3706,11,1,370626,3706,600125
3710,1,2,371001,3710,604474
3710,3,4,371024,3710,605225
3710,11,14,371026,3710,604349
3710,59,3,4539061,3710,605318
3710,86,1,4211445,3710,600472
3713,11,3,,,602514
3749,2,1,65625,6562,605758
3795,1,2,379501,3795,600974
3795,2,1,4113993,3795,604400
3795,86,1,4211452,3795,600197
3795,88,7,4211247,3795,600985
3849,11,3,6345264,3849,
3895,11,1,389526,3895,604215
3937,1,6,393701,3937,604972
3937,11,1,393726,3937,600665
3941,11,10,614326,6143,601037
3958,1,1,4144012,3958,600179
3958,156,1,6381912,3958,
4032,6,3,403228,4032,603703
4032,68,8,4616027,4032,
4032,88,2,4211159,4032,600439
4032,150,1,6167643,4032,
4070,1,10,407001,4070,600162
4070,3,2,407024,4070,601934
4070,85,4,,,600837
4073,5,2,614121,6141,604561
4073,19,6,6240216,34823,
4073,59,9,6314247,6141,605151
4073,86,3,4211525,6141,601432
4162,11,5,416226,4162,601516
4162,86,1,4211481,4162,601518
4175,69,2,6285249,31593,
4282,1,1,4119227,4282,605507
4286,85,2,4211045,4286,601645
2780,11,11,6279875,61332,604082
4477,1,3,447701,4477,602175
4477,11,3,447726,4477,601699
4477,85,1,4257526,4477,602224
4477,86,1,4251149,4477,604300
4490,1,16,4520970,4490,600673
4490,11,2,4512727,4490,
33320,6,1,6171101,28841,
2527,5,3,6224366,2527,
4519,3,2,6130007,4519,
4600,11,4,6482961,67687,609945
64567,120,10,6133832,64567,
30374,11,5,6116604,21462,600480
6020,11,3,602026,6020,604483
6081,1,4,608101,6081,600321
6091,1,4,6285777,32807,600511
6091,5,2,6184782,32807,604859
6091,11,2,6383142,32807,601662
6091,156,2,6335566,32807,
6106,156,6,6261503,6106,610298
6112,86,8,4211522,6112,600422
6134,1,6,4612342,6134,602097
6134,11,1,613426,6134,600055
6232,85,1,6408023,6232,
6632,85,2,6364452,65123,604731
6636,1,3,663601,6636,602374
2526,5,2,6440977,2526,
2526,115,1,6306071,2526,
4332,120,1,6315678,4332,
30413,1,1,6061047,15207,605684
2562,77,3,6344738,77024,
2530,85,8,6205488,35744,
2561,88,10,4211311,2561,
6148,6,12,6269040,6148,
30414,48,2,6423405,30414,606630
30565,1,3,4178429,30565,600174
30565,85,1,4222042,30565,605353
2533c01,77,3,6245795,29978,
30395,85,1,6347464,66904,604286
30503,86,1,4160560,30503,600901
32530,5,1,4207715,32530,
4502a,1,3,6406415,88490,
4502a,5,2,6406416,79806,
40378,88,3,6326087,51274,
476,11,3,,,
41539,86,1,4166618,41539,601525
41539,156,2,6205088,41539,
33121,5,1,6253363,31577,
3070,1,40,,,601945
3070,59,3,,,604778
41768,85,4,4287973,41768,
41770,86,3,4211735,41770,604140
4081b,11,2,6281993,41632,
2412b,2,7,4124456,2412,
41677,85,2,6338422,44862,606974
2429c01,11,4,74011,19954,
42448,88,2,6437959,42448,
43093,7,1,4206482,43093,601021
3069,11,3,,,600290
3069,59,3,,,600466
4738a,88,3,4533101,4738,
x127c11,11,2,6096955,14226,
43721,85,1,4298580,43721,609722
40359,85,2,4287814,40359,
47407,11,3,6173121,29172,603510
3678b,86,21,4234535,3678,600848
48092,1,3,6337627,72140,601685
48336,5,1,4226876,48336,601195
47457,155,1,6073984,47457,
54200,1,17,4504369,54200,601405
54200,3,3,4504381,54200,601411
54200,11,9,,,601372
54200,85,68,4504378,54200,601371
50950,2,2,4624088,50950,601785
x127c31,11,1,6096956,14225,
55236,80,3,6369999,55236,609725
58176,11,2,6448948,29380,606548
x77ac50,11,1,6179850,31865,
62462,11,5,6173119,29219,605384
62462,88,3,6173132,29219,600806
48002a,11,1,6296839,65446,
61780,85,1,4520307,61780,600716
60478,11,2,4515368,60478,600183
60478,88,6,6102975,60478,600238
61409,11,2,4541191,61409,600070
60474,11,3,4515350,60474,600137
60592,59,1,6382785,79128,605541
60621,77,1,6037634,60621,
4589b,11,10,458926,,
60481,1,2,4515370,60481,603310
60481,11,4,4515373,60481,601681
60481,86,8,4515374,60481,604182
61485,1,2,4611927,61485,602110
61485,11,1,4517986,61485,600061
60477,86,3,6013497,60477,604181
60596,1,1,6262945,40289,600355
63965,11,5,6170421,28921,603530
64647,5,1,6393847,28661,
64644,88,1,6310449,64644,603486
63868,11,2,6336989,42923,601898
4599b,88,2,6153585,4599,
85984,1,6,4547489,85984,600050
85984,5,2,4651524,85984,605108
85984,86,4,4568637,85984,602819
85943,85,2,6324639,49132,
85861,11,29,6168646,28626,600460
85861,69,3,6300322,28626,603606
87580,11,9,4565323,87580,601080
87580,69,1,6126075,23893,601084
87580,86,4,6126082,23893,601082
64799,88,2,6070442,64799,607394
63864,1,2,4558168,63864,604363
87087,11,1,4558954,87087,601318
87083,85,2,6083620,87083,604747
61252,11,5,6308000,52738,603710
85080,1,3,4567449,85080,603319
88292,11,2,4581280,88292,607402
4085d,1,3,6330191,44860,604361
4085d,3,7,6348065,44860,606135
87994,11,3,6093525,17715,603979
87421,1,2,6344413,87421,
87620,1,14,6137926,87620,606734
87620,3,8,6437957,87620,605258
92950,1,4,4620761,92950,601011
92950,85,2,4620760,92950,
92099,11,2,6057903,92099,
92107,11,1,6057902,92107,
92107,86,1,6152230,92107,
92438,156,6,6022010,92438,
92947,11,4,6024730,92947,602321
92947,85,4,6268169,92947,
92946,1,1,6069002,15672,601322
92946,86,8,6093859,15672,602164
87585,88,2,4609635,87585,
30237b,1,5,6320300,42925,
30237b,11,2,6330197,95820,
60470b,11,5,6310268,49563,
92338,85,4,6311445,39890,
3957b,11,3,395726,3957,
93609,11,1,6326681,49752,605829
99563,1,55,6210076,99563,605470
99563,3,18,6437958,99563,607603
99563,115,4,6207933,99563,607343
95228,20,1,6507875,28662,607357
95344,69,2,6245275,29176,603649
93606,1,2,6031947,93606,607181
93273,11,2,4613153,93273,602014
93273,59,1,6000752,93273,602012
72454,11,2,4658977,72454,
2453b,3,2,6377005,2453,
60475b,1,13,6321349,65460,
60475b,85,19,6321350,65460,
96874,4,1,6240515,,
98138,1,3,6284572,35381,603594
98138,11,5,6284070,35381,604931
98138,86,13,6284071,35381,601013
98283,59,2,6093908,98283,600271
98283,86,11,6000066,98283,602937
3684c,85,33,6000853,98560,
98374,77,1,6363146,79807,
99780,1,12,6070698,99780,600230
91988,11,1,6001494,91988,604500
91988,85,2,6000970,91988,600339
99207,11,5,6000650,99207,601985
99207,86,4,4654580,99207,601998
99781,59,1,6264026,99781,600019
99781,86,1,4654582,99781,604211
75937,11,1,6018805,75937,603497
11203,85,3,6013082,11203,603386
99008,2,2,4666999,99008,
10169,150,5,6076674,17833,
11212,86,1,6015347,11212,604040
11211,1,2,6058177,11211,602241
11211,11,6,6138173,11211,601778
11090,11,2,6315887,44873,604593
2339,1,2,,,609162
14413,1,2,6173055,14413,605919
14769,86,8,6052200,14769,600919
14769,150,3,6368592,14769,
15573,1,16,6051511,15573,607027
15573,2,2,6092587,15573,606429
15573,3,5,6092583,15573,608057
15573,11,17,6092585,15573,607522
15573,68,2,6092602,15573,610133
15573,85,6,6092572,15573,604228
15535,11,1,6143850,15535,600284
15535,88,1,6092568,15535,606030
14719,1,1,6058329,14719,601259
15068,1,3,6047220,15068,602451
15068,11,1,6053077,15068,602452
11214,5,1,6209519,11214,609050
14716,1,2,6055541,14716,603407
15712,3,4,6348056,44842,606568
15712,11,17,6335388,44842,600632
15712,80,3,6348061,44842,603972
15460,85,1,6359227,67325,
14417,85,2,6039479,14417,602353
14418,86,2,6043639,14418,601146
14704,86,4,6338165,14704,600502
15070,5,2,6224467,15070,607363
15070,86,5,6186013,15070,609155
18651,11,2,6089119,18651,600743
18654,11,3,6121485,18654,600515
18677,11,2,6192309,28809,605837
18674,11,1,6195325,18674,600403
18674,85,8,6115080,18674,602974
18674,88,2,6102360,18674,601729
17485,11,4,6195273,17485,607365
18980,1,2,6147792,18980,605416
3068pb0929,2,1,,,
20482,88,3,6186673,31561,606020
18653,85,4,6172811,18653,605029
22885,86,3,6123809,22885,604617
24309,2,6,6232147,24309,
24246,11,3,6256435,35399,604999
24246,59,5,6322997,35399,609401
24246,85,18,6362252,35399,606101
21301,120,1,6437955,21301,
26287,11,1,6286381,42195,
15254,3,2,6192924,15254,
26603,156,2,6233166,26603,
26601,11,4,6174243,26601,604921
26601,86,3,6186657,26601,605153
26601,156,1,6249415,26601,
27263,1,3,6168612,27263,606172
27063pb01,3,1,6178520,27062,
26604,88,4,6432734,26604,606015
33909,85,1,6309059,33909,605764
33909,88,3,6196221,33909,606406
34103,1,4,6195371,34103,605188
34103,11,1,6199908,34103,605067
32607,6,12,6229130,32607,
32607,36,10,6182261,32607,
35480,11,18,6210270,35480,605243
35480,59,73,6212040,35480,609150
35787,1,2,6217875,35787,606169
4495b,3,1,6268959,4495,
4495b,5,1,6268946,4495,
37776,11,1,6227901,37776,
36841,11,2,6299338,36841,606047
34337,86,9,6194808,34337,
37762,1,1,6234807,37762,
37775,98,11,6357747,37775,
38320,115,1,6477142,38320,
41740,1,7,6249091,41740,
41740,3,8,6257598,41740,
41682,69,2,6328183,41682,607464
49307,5,6,6278441,49307,607429
49307,59,18,6341471,49307,
43045,86,2,6256117,43045,
28802,11,2,6168620,28802,
3069pb0779,1,1,,,
67810,1,2,6299937,67810,
69729,2,1,6331158,69729,
34172,1,3,6474222,34172,
71752,2,1,6330903,71752,
71752,11,2,6325254,71752,
70681,5,2,6365716,70681,
73825,1,6,6337079,73825,
73825,3,16,6330893,73825,
68888,88,3,6316697,68888,
63864pb133,69,2,6329820,73904,
6628a,11,2,6344752,66906,
77182,1,1,6465714,77182,
77180,1,1,6476019,77180,
78443,11,1,6344427,78443,
78444,11,1,6344428,78444,
76797,2,4,6404615,76797,
77864pb01,69,1,6343797,78313,
78329,2,4,6351905,78329,
78329,86,1,6372029,78329,
98138pb260,115,5,6375358,84438,
89678,85,10,6395635,89678,
77808,85,20,6390673,77808,
80835,88,3,6377651,80835,
76959,1,2,6366391,76959,
76959,11,8,6425507,76959,
1126,86,13,6507791,1126,
1748,86,6,6408629,1748,
80543,1,6,6417970,80543,
80543,86,7,6403585,80543,
2752,1,5,6435932,2752,
103822,69,1,,,
103821,69,1,,,
103820,69,1,,,
2525pb018,1,1,6436387,103621,
80326pb019,1,1,6446963,104515,
