Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,69,2,4550168,2420,603046
2431,11,1,243126,2431,601592
2431,88,1,4211194,2431,604456
3003,6,1,300328,3003,600250
3003,104,1,4550359,3003,
3004,2,1,4109995,3004,604375
3004,6,1,4107736,3004,600969
3020,2,1,4114309,3020,604648
3020,69,4,4267874,3020,604797
3022,69,1,6047415,3022,600548
3023,2,9,4113917,3023,604783
3023,69,12,4528604,3023,604340
3023,120,1,6058221,3023,601299
3024,2,2,4159553,3024,604385
3024,120,8,6194729,3024,601298
32028,69,1,4616711,32028,606645
3710,2,1,4113233,3710,604350
3710,120,4,6252667,3710,605961
3941,5,1,614321,6143,606467
3958,11,1,395826,3958,600292
4032,5,2,403221,4032,601188
4032,85,1,4211042,4032,600946
4070,2,5,4118793,4070,604376
2561,88,1,4211311,2561,
30414,86,1,4211636,30414,600106
3070b,69,6,6055172,3070,
41769,2,2,6177890,41769,605351
4081b,88,1,6347749,41632,
3069b,69,8,4496699,3069,
43722,2,1,6138230,43722,604787
4589b,88,1,,,
85984,2,2,4624086,85984,604428
85861,88,5,6215659,28626,601890
87079,11,1,4560182,87079,604495
87994,88,2,6428805,17715,604749
92690,88,1,6029774,92690,602887
99781,2,5,6249809,99781,605466
99206,88,4,6146301,99206,600320
11610,86,1,6167667,11610,
11476,2,2,6313119,65458,
11477,69,12,6101254,11477,601807
15573,2,1,6092587,15573,606429
15573,88,3,6092590,15573,606482
15712,85,1,6344022,44842,601305
18654,95,3,6161155,18654,607736
20482,86,5,6258831,31561,603990
22885,86,9,6123809,22885,604617
24246,86,2,6250597,35399,601038
26604,85,2,6332045,26604,604866
32952,11,2,6228987,32952,607737
32828,86,5,6227897,32828,605714
41740,11,1,6254045,41740,
86996,86,2,6401023,86996,
1745,88,1,6428178,1745,
3070bpb269,88,7,,,
