Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,77,3,6158368,2432,603248
2540,115,4,6279731,2540,
3001,2,1,4114319,3001,604767
3003,11,1,4103587,3003,601555
3004,4,1,4121739,3004,600968
3004,63,1,4249891,3004,600661
3004,85,2,4211088,3004,600164
3021,11,1,302126,3021,600171
3022,5,3,4613974,3022,604533
3022,63,3,6037890,3022,600407
3023,59,3,4539097,3023,600329
3023,63,6,4528981,3023,604781
3035,6,1,4277361,3035,600921
30363,11,2,4185583,30363,607159
3039,63,2,4153653,3039,601394
3039,85,4,4211054,3039,603740
3666,63,1,4508313,3666,606190
3700,2,1,4205107,3700,604414
3958,6,1,6097194,3958,601597
4286,63,2,6103774,4286,607025
2780,11,3,6279875,61332,604082
30176,34,2,6175572,30176,
52,15,1,6507865,28623,
6239,11,2,6093011,6239,608228
41531,77,2,6074417,41531,
2412b,115,4,4490599,2412,
3839b,115,2,6337403,3839,
43712,63,1,6211394,43712,
48183,11,1,6170529,28842,605611
x577,85,2,6313484,49148,
44300,86,4,6265710,53941,604697
47457,115,2,4286597,47457,
47759,115,1,6357783,47759,
57906,19,5,6440365,55345,
60474,85,1,4528323,60474,601670
60481,80,4,6003331,60481,
85984,59,2,6083977,85984,600401
87580,88,2,4565394,87580,600206
87994,88,2,6428805,17715,604749
6126b,98,1,6167741,28618,
92950,85,2,4620760,92950,
92947,120,1,6109329,92947,
92946,11,2,6069000,15672,601326
93274,11,2,6118829,21731,604502
11090,88,1,6341968,11090,
11477,59,4,6173168,11477,604926
14769,115,2,6066345,14769,
15573,115,3,6092594,15573,
15706,11,2,6054852,15706,
14417,85,1,6039479,14417,602353
14704,86,6,6338165,14704,600502
16968,86,1,6351294,63783,
18674,88,1,6102360,18674,601729
13349,85,1,6079036,13349,
21459,115,3,6116596,21459,
33909,2,2,6221467,33909,605599
32607,34,2,6286831,32607,
44567b,11,1,6266244,49716,
41740,11,1,6254045,41740,
42876,68,1,6360331,42876,
65186,85,2,6439367,65186,
73109,86,2,6326478,73109,
71752,2,1,6330903,71752,
85984pb289,86,1,6329152,73784,
70681,86,2,6329117,70681,
6628a,5,1,6360104,6628,
80477,85,2,6365695,80477,
1745,5,1,6400110,1745,
3214pb01,98,1,6503202,3214,
3215pb01,55,1,6434535,102927,
3206,11,1,6430279,3206,
49630c01pb04,63,1,6434541,102933,
49642c01pb04,63,1,6434543,102935,
100588pb03,19,1,6434536,102928,
64225pb068,11,1,6434501,102906,
