Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,12,242021,2420,604521
2420,11,6,242026,2420,603036
2447,12,1,6244787,35334,
30029,11,1,4656764,30029,
3020,86,3,4211395,3020,600138
3021,11,2,302126,3021,600171
3022,85,2,4211094,3022,600186
3022,86,2,4211397,3022,600564
3023,5,11,302321,3023,604534
3024,1,5,302401,3024,604341
3024,11,13,302426,3024,600216
3031,5,2,4243814,3031,605198
3065,13,2,6244909,35743,609811
3623,86,2,4211429,3623,600196
3666,85,1,4211056,3666,604348
3710,5,2,371021,3710,604549
3710,11,2,371026,3710,604349
3749,2,4,65625,6562,605758
3829c01,11,1,73081,73081,603881
3937,5,5,393721,3937,602161
3938,11,2,393826,3938,600506
4032,11,2,403226,4032,600030
4070,85,2,,,600837
4070,86,4,4211476,4070,600839
6091,1,1,6285777,32807,600511
6091,86,2,6285778,32807,601921
6134,5,3,613421,6134,609250
6191,86,2,6195463,10314,600885
6564,5,1,6256585,6564,
6565,5,1,6256588,6565,
6636,5,2,4113858,6636,604564
3070,5,5,,,604542
3070,11,5,,,602927
4081b,3,2,6281992,41632,607768
3069,5,6,,,604541
3068,1,2,,,602354
43722,5,2,4180504,43722,600859
43723,5,2,4180533,43723,601987
44728,5,2,6117974,21712,604571
44728,86,1,6117967,21712,604149
47457,86,1,4494475,47457,604157
49668,1,2,4224792,49668,601183
54200,5,3,4504379,54200,604572
61678,5,2,6045937,11153,606430
61409,5,4,4540382,61409,605550
63965,86,1,6170418,28921,603531
63868,86,2,6319336,42923,600485
85984,5,11,4651524,85984,605108
85984,11,1,4548180,85984,600025
85984,86,2,4568637,85984,602819
63864,1,2,4558168,63864,604363
63864,5,3,4533742,63864,604577
87079,5,3,4560179,87079,604578
92946,5,2,6053011,15672,602163
4623b,85,2,6261355,43876,
4865b,11,4,6146220,26169,
99563,11,2,6156991,99563,604205
98138,17,3,6258607,35380,602580
98138,86,3,6284071,35381,601013
98138,98,3,6274747,35380,600042
98282,5,2,6170507,28579,605555
99781,5,2,6319330,99781,604583
99206,86,4,4654577,99206,600327
11477,1,2,6034044,11477,604514
11477,5,4,6029946,11477,604857
11477,86,2,6028813,11477,602310
15573,5,4,6092565,15573,
15573,11,3,6092585,15573,607522
15068,5,1,6105976,15068,605109
15068,11,1,6053077,15068,602452
15712,1,4,6348055,44842,602381
18977,11,4,6102596,18977,605059
23186,88,1,6267760,23186,
26603,5,2,6189130,26603,605113
28192,1,1,6166894,28192,605084
29119,5,1,6177507,29119,605547
29120,5,1,6177505,29120,605549
33909,5,2,6219819,33909,605114
34103,85,6,6343852,34103,606089
32828,11,5,6196548,32828,604852
32828,86,5,6227897,32828,605714
35480,1,8,6210272,35480,605005
35480,11,4,6210270,35480,605243
35464,86,3,6253436,35464,
37762,95,2,6336564,37762,
3024pb013,5,7,6253610,,
65635,85,2,6287680,65635,
66727,115,4,6365808,66727,
44861,11,4,6347310,44861,
73825,1,1,6337079,73825,
73825,5,4,6345637,73825,
78329,5,5,6371582,78329,
78329,11,2,6350415,78329,
78256,5,2,6372383,78256,
78666,5,2,6369577,78666,
79194,12,5,6510217,79194,
76906stk01,,1,,,
92279pb013,13,1,6331033,,
3069pb1030,13,2,,,
