Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,20,,,600020
85984,11,44,4548180,85984,600025
3031,85,4,4243831,3031,600027
6636,11,9,663626,6636,600034
85984,1,1,4547489,85984,600050
3040,85,2,4211135,3040,600074
3034,11,4,303426,3034,600091
3069,86,1,,,600103
60481,85,1,6013658,60481,600131
3666,11,1,366626,3666,600143
3023,11,19,302326,3023,600156
4070,1,82,407001,4070,600162
3004,85,32,4211088,3004,600164
4070,88,2,4225469,4070,600170
3022,85,2,4211094,3022,600186
3623,86,3,4211429,3623,600196
3460,85,2,4210998,3460,600199
3710,85,7,4211001,3710,600203
3022,11,2,302226,3022,600212
3024,11,50,302426,3024,600216
3023,1,73,302301,3023,600227
87580,85,4,6126083,23893,600242
3068,11,1,,,600245
2429,1,56,,,600255
54200,86,2,4521921,54200,600272
3005,85,12,4211098,3005,600273
3069,11,5,,,600290
3068,85,9,,,600308
3023,59,2,4539097,3023,600329
6112,11,2,611226,6112,600396
85984,59,17,6083977,85984,600401
30374,11,2,6116604,21462,600480
3623,85,3,4211133,3623,600497
3009,85,2,4211100,3009,600503
3023,86,3,4211398,3023,600510
2430,85,12,,,600540
3022,69,3,6047415,3022,600548
3024,69,9,4549436,3024,600618
3010,85,2,4211103,3010,600625
15712,11,4,6335388,44842,600632
2420,85,20,4210635,2420,600635
14716,85,3,6396489,14716,600636
3062b,1,14,306201,3062,600762
4070,85,12,,,600837
3678b,85,9,4234534,3678,600846
27263,85,3,6177079,27263,600872
2430,1,56,,,600875
3004,1,9,300401,3004,600925
3795,11,8,379526,3795,600987
87580,14,2,6499253,92569,600988
99206,11,8,6052126,99206,600997
2431,1,10,243101,2431,601010
87580,11,4,4565323,87580,601080
87580,69,12,6126075,23893,601084
3023,85,55,4211063,3023,601098
3623,11,10,362326,3623,601145
3004,69,60,4521914,3004,601157
26047,1,22,6174937,26047,601164
3245c,85,6,4210978,3245,601241
14719,11,1,6133722,14719,601252
87079,69,18,6164288,87079,601315
92946,85,8,6069164,15672,601324
54200,85,36,4504378,54200,601371
3832,69,2,6079776,,601382
4073,6,5,4569058,6141,601419
4073,95,21,4633691,6141,601430
4073,1,33,614101,6141,601435
3005,1,4,300501,3005,601444
3032,85,4,4211115,3032,601467
4162,11,14,416226,4162,601516
3003,11,2,4103587,3003,601555
3003,7,1,4103589,3003,601556
3034,85,1,4210997,3034,601582
2431,115,2,6103005,,601585
3035,11,2,303526,3035,601603
3001,85,15,4211085,3001,601666
4477,11,10,447726,4477,601699
3021,115,1,,,
6134,85,16,4541231,,601736
11477,69,2,6101254,11477,601807
85984,63,2,6216905,85984,601818
15068,69,2,6093038,15068,601883
85861,85,5,6231765,28626,601892
3070,1,49,,,601945
3070,6,3,,,601946
3070,85,22,,,601947
3070,86,1,,,601948
3021,1,17,302101,3021,601978
3021,85,10,4211043,3021,601993
61409,88,2,6214443,61409,602068
3665,85,1,4211096,3665,602098
3937,85,16,4211066,3937,602113
3024,86,1,4211399,3024,602214
3024,6,1,302428,3024,602216
3024,88,8,4221744,3024,602219
2420,1,78,242001,2420,602226
3024,85,23,4210719,3024,602286
15573,69,17,6092591,15573,602299
99780,85,1,6000606,99780,602316
92947,1,32,4650644,92947,602322
85984,85,28,4567887,85984,602324
85984,69,72,6015449,85984,602329
3068,69,2,,,602356
3068,6,1,,,602357
6636,85,3,4210651,6636,602369
87087,1,3,4558952,87087,602439
2357,11,2,235726,2357,602467
2431,86,1,4211356,2431,602526
60479,86,1,4514846,60479,602747
85984,86,2,4568637,85984,602819
3022,1,11,302201,3022,602838
3070,11,7,,,602927
3037,85,1,4211127,3037,602936
3021,69,6,6035540,3021,602967
3070,69,25,,,603002
3002,85,4,4211105,3002,603025
2420,11,6,242026,2420,603036
2420,69,3,4550168,2420,603046
3623,69,4,6132768,3623,603136
3460,11,9,346026,3460,603237
52107,1,6,4667575,52107,603295
6636,69,6,4507047,6636,603513
47905,1,2,4626882,47905,603572
2431,69,3,6175927,2431,603590
3069,69,9,,,603670
22388,115,2,6129416,,603692
2420,86,1,4211353,2420,603702
4032,6,10,403228,4032,603703
3039,85,8,4211054,3039,603740
2456,85,7,4210875,44237,603743
3069,85,7,,,603786
3069,6,1,,,603787
3069b,115,2,6107197,3069,603789
32028,1,4,4249563,32028,603967
4073,80,6,,,603971
11212,86,1,6015347,11212,604040
25269,86,2,6176433,25269,604074
3666,86,1,4211438,3666,604122
63864,86,1,4558169,63864,604191
15573,85,6,6092572,15573,604228
3020,85,10,4211065,3020,604276
11212,11,2,6174917,11212,604330
11212,85,8,6039176,11212,604332
3023,69,171,4528604,3023,604340
3024,1,48,302401,3024,604341
3666,85,16,4211056,3666,604348
3710,11,4,371026,3710,604349
63864,11,6,4558170,63864,604362
63864,1,7,4558168,63864,604363
63864,69,5,6015452,63864,604365
63864,85,4,4568734,63864,604366
85861,1,5,6168642,28626,604367
87087,69,13,,,604368
3069,2,3,,,604379
3024,2,13,4159553,3024,604385
87079,2,10,6122047,87079,604401
3832,2,4,4249019,3832,604405
3070,2,12,,,604417
3021,2,6,4118790,3021,604418
3460,2,4,4114324,3460,604421
6636,2,4,4157277,6636,604429
3068,2,1,,,604440
2431,2,2,4550324,2431,604449
2429,85,12,,,604455
3004,11,7,300426,3004,604460
3623,1,17,362301,3623,604468
3660,85,1,4211000,3660,604471
3666,1,6,366601,3666,604472
3710,1,4,371001,3710,604474
4510,11,12,4286009,4510,604479
87079,11,2,4560182,87079,604495
87079,85,27,4560184,87079,604497
3020,1,17,302001,3020,604511
3069,5,2,,,604541
30414,11,4,4162443,30414,604596
3070,14,4,,,604605
3020,2,4,4114309,3020,604648
3666,2,2,4124067,3666,604669
4589,85,4,4518486,59900,604702
87994,88,89,6428805,17715,604749
3023,2,4,4113917,3023,604783
3020,69,2,4267874,3020,604797
26603,69,7,6328307,26603,604876
14719,69,4,6398654,14719,604877
3666,69,1,6015424,3666,604882
3460,69,2,6156492,3460,604883
3028,11,8,302826,3028,
14719,85,13,6247784,14719,604984
14719,2,1,6173057,14719,604985
6231,69,22,,,604991
24299,85,2,6143423,24299,604997
24307,85,2,6143417,24307,604998
35480,1,49,6210272,35480,605005
26603,85,8,6187008,26603,605025
3622,85,29,4211104,3622,605031
35787,86,2,6217876,35787,605036
3028,69,1,4266897,3028,
26601,86,1,6186657,26601,605153
26601,69,1,6228921,26601,605155
27263,69,4,6232141,,605163
92946,69,6,6093064,15672,605164
33909,1,66,6218822,33909,605184
34103,1,8,6195371,34103,605188
63864,6,1,6023083,63864,605319
87079,6,1,4566179,87079,605322
26603,6,1,6288100,26603,605324
54200,59,234,4531415,54200,605337
25269,85,6,6199549,25269,605348
61409,69,3,6446789,61409,605356
4162,2,2,4544139,4162,605460
26601,1,2,6176240,26601,605563
28192,11,4,6267487,28192,605609
4865,59,1,4163462,,605648
30503,1,2,4160215,30503,605720
4477,2,4,4143409,4477,605726
33909,85,1,6309059,33909,605764
36840,88,4,6238874,36840,605795
26047,88,2,6153863,26047,605808
25269,59,1,6311890,25269,605888
24246,115,2,,,605904
4477,69,2,6232137,4477,605954
32828,88,2,6306775,32828,606028
3028,2,2,6185313,3028,
3070,115,10,,,606050
60581,11,18,4558209,60581,606078
4073,36,16,6109808,6141,606084
4073,13,5,4224386,,606085
27263,2,8,6265572,27263,606125
35787,1,3,6217875,35787,606169
35787,85,1,6262025,35787,606170
27263,1,34,6168612,27263,606172
32952,85,16,6228923,32952,606197
25269,69,4,6362967,25269,606220
98138,115,41,6238891,35381,606280
3039,69,16,6184880,3039,606299
6108,88,4,4584719,,606312
34103,69,2,6449594,34103,606351
506356,11,2,,,
15573,2,13,6092587,15573,606429
4865,69,3,6005897,,606436
87087,7,2,4583862,87087,606535
3958,59,3,6173945,,606598
506719,11,292,,,
2653,11,24,265326,2653,606904
15573,1,1,6051511,15573,607027
6182,11,4,618226,,607355
88292,11,2,4581280,88292,607402
25269,115,18,,,607419
30413,69,2,,,607482
87580,7,8,6126049,87580,607826
2423,115,2,,,
3300,59,3,6407992,3300,608441
29119,69,2,6258949,29119,609171
63965,7,1,,,609637
49307,1,2,6258135,49307,609709
15254,11,6,6184876,15254,609733
23950,69,2,,,609902
41682,1,100,6250019,41682,
35464,59,25,,,
4490,85,2,4652259,4490,
3038,69,2,,,
87079,14,8,,,
6636,14,2,,,
3068b,14,2,,,
15573,6,1,6092586,15573,
15573,7,4,6092582,15573,
