Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,1,,,600020
98138,98,2,6274747,35380,600042
11211,85,1,6230233,11211,600072
2412,85,1,,,600075
3069,86,2,,,600103
91988,86,3,4662161,91988,600120
87079,86,4,4560183,87079,600128
3020,86,13,4211395,3020,600138
32013,86,12,6296859,42127,600147
30414,85,2,4210725,30414,600149
3023,11,3,302326,3023,600156
3004,85,3,4211088,3004,600164
3795,7,1,379523,3795,600180
3022,85,2,4211094,3022,600186
3795,86,9,4211452,3795,600197
3001,86,6,4211385,3001,600241
6636,86,13,4211549,6636,600261
54200,86,2,4521921,54200,600272
3005,85,40,4211098,3005,600273
3031,7,1,4243815,3031,600279
4032,86,9,4211475,4032,600303
3003,86,4,4211387,3003,600304
99206,86,8,4654577,99206,600327
3027,85,1,4226358,3027,
11213,86,1,6015349,11213,600437
3710,7,5,371023,3710,600471
3710,86,2,4211445,3710,600472
4162,85,12,4211008,4162,600490
4282,86,9,4211486,4282,600494
11090,85,16,6336970,44873,600499
3009,85,1,4211100,3009,600503
3023,86,4,4211398,3023,600510
3021,86,3,4211396,3021,600529
3022,69,2,6047415,3022,600548
3022,86,17,4211397,3022,600564
3245c,86,2,4211564,3245,600641
44302,11,2,,,600656
3894,85,2,4210917,3894,600759
4070,85,2,,,600837
4070,86,4,4211476,4070,600839
87580,95,1,,,600855
2420,7,4,242023,2420,600874
3004,1,1,300401,3004,600925
3004,7,4,300423,3004,600972
3004,86,1,4211388,3004,600973
3795,85,3,4211002,3795,600983
3795,11,1,379526,3795,600987
98138,86,2,6284071,35381,601013
2431,7,2,243123,2431,601015
3031,88,2,4243838,3031,601086
3031,69,2,,,601087
3023,7,2,302323,3023,601089
3023,85,2,4211063,3023,601098
44375,86,2,,,601131
3623,11,2,362326,3623,601145
32028,11,3,4107761,32028,601147
99780,86,2,6004990,99780,601166
4593,11,2,459376,,601210
14719,86,4,6065824,14719,601260
32034,86,2,6346487,42134,601287
87079,69,44,6164288,87079,601315
62462,86,52,6173127,29219,601356
54200,12,2,6245250,35338,601365
54200,11,3,,,601372
3832,85,2,4210678,3832,601377
3832,86,2,4211462,3832,601381
3033,86,7,4211405,3033,601387
3007,85,1,6187438,93888,601390
54200,7,2,4504380,54200,601414
4073,86,18,4211525,6141,601432
3032,85,2,4211115,3032,601467
4162,86,4,4211481,4162,601518
41539,86,1,4166618,41539,601525
92438,86,3,4598522,92438,
3003,7,12,4103589,3003,601556
3035,85,10,4211061,3035,601563
2431,85,20,4211053,2431,601590
32073,86,3,4211639,32073,601616
11211,7,2,6189191,11211,601775
15068,86,8,6102357,15068,601870
85861,85,4,6231765,28626,601892
4070,7,2,407023,4070,601933
3070,85,8,,,601947
3070,86,11,,,601948
3070,7,2,,,601949
3070,17,2,,,601951
99207,86,8,4654580,99207,601998
6231,86,2,4215513,6231,602050
6134,86,3,4211881,6134,602065
3937,85,2,4211066,3937,602113
4589,11,4,458926,59900,602257
30374,86,1,6116608,21462,602298
15573,69,6,6092591,15573,602299
6541,86,2,4211535,6541,602303
99780,85,1,6000606,99780,602316
2412,11,2,,,602336
2412,95,2,,,602337
2412,86,76,,,602338
3623,7,4,362323,3623,602351
3068,69,14,,,602356
4085d,7,2,6352221,44860,602360
6636,85,13,4210651,6636,602369
15712,86,4,6308012,44842,602379
2654,11,1,4278359,2654,602415
44301,11,2,,,602460
2357,86,2,4211349,2357,602465
2357,7,2,4558606,2357,602472
3660,86,2,4211436,,602499
2431,86,3,4211356,2431,602526
98138,17,1,6258607,35380,602580
3024,7,2,302423,3024,602648
3941,86,16,4211526,6143,602718
60479,86,3,4514846,60479,602747
85984,86,14,4568637,85984,602819
61409,86,24,6092111,61409,603160
30663,11,3,6057397,16091,603250
2460,85,8,6313189,2460,603265
2460,86,4,6313188,49153,603266
4176,13,1,6245192,35336,603302
553,85,2,,,603361
6636,69,4,4507047,6636,603513
61252,7,2,6347291,52738,603549
2431,69,5,6175927,2431,603590
98138,1,4,6284572,35381,603594
98138,20,1,6274742,35380,603602
4274,86,8,4211483,4274,603617
3069,69,16,,,603670
2420,86,2,4211353,2420,603702
3069,85,2,,,603786
85984,7,2,4651236,85984,603826
75937,95,2,6020990,75937,603838
30374,85,2,6378143,21462,603977
20482,86,2,6258831,31561,603990
43093,11,23,4184170,,604030
99563,85,2,6331866,99563,604032
18654,86,6,6183784,18654,604051
20482,85,18,6271752,31561,604057
24299,86,1,6163478,24299,604067
24307,86,1,6163477,24307,604068
25269,86,2,6176433,25269,604074
26604,86,16,6267495,26604,604080
2780,11,54,6279875,61332,604082
3021,95,1,6014535,,604092
3062b,86,14,4211412,3062,604105
32062,11,3,4109810,32062,
4265c,86,6,6271165,42136,604112
3666,86,1,4211438,3666,604122
44728,86,2,6117967,21712,604149
48336,86,4,4244627,48336,604159
4865,86,2,6146223,26169,604160
50943,95,1,6076604,50943,604164
63864,86,2,4558169,63864,604191
99563,11,3,6156991,99563,604205
98138,95,7,6238890,35381,604208
99781,86,2,4654582,99781,604211
11211,86,2,6015344,11211,604222
15573,86,10,6066097,15573,604229
3708,11,4,370826,3708,604231
11214,11,4,,,604259
18646,86,1,6132983,18646,604263
24309,86,2,6132207,24309,604269
3020,85,2,4211065,3020,604276
3027,86,1,4211733,3027,
93274,86,2,6118827,21731,604326
3961,86,4,6096944,3961,604352
63864,69,2,6015452,63864,604365
2431,88,8,4211194,2431,604456
14769,85,2,6056296,14769,604487
87079,85,4,4560184,87079,604497
11299,86,1,6296838,65444,604616
53401,85,6,6070018,17275,
30565,86,16,4579294,30565,604656
4865,85,1,6146225,26169,604707
3023,95,1,,,604806
26604,85,2,6332045,26604,604866
26603,69,11,6328307,26603,604876
14719,69,8,6398654,14719,604877
18976,95,6,6327096,,604909
27263,11,2,6166859,27263,604922
24309,95,3,,,604965
18977,11,6,6102596,18977,605059
3701,85,1,4213607,3701,605063
23443,85,2,6397633,49755,605119
32018,85,2,4211137,32018,605123
25214,86,12,6151349,25214,605130
63082,11,1,6273226,42478,605220
2817,85,4,,,605254
25269,1,1,6172366,25269,605473
60601,13,2,6254564,35315,605570
87926,86,4,6248480,35347,
4592,85,2,,,
4162,69,20,6395744,4162,605971
15533,68,42,,,606104
22885,85,1,,,606159
41682,86,2,6258820,41682,606200
91405,86,2,4620130,91405,
60592,86,2,6382725,60592,606512
3666,7,1,366623,3666,606533
14718,7,1,,,606538
506719,11,44,,,
25269,7,2,6302961,25269,606983
3070,98,2,,,607276
37352,95,5,,,607498
10202,69,11,,,607532
64449,85,4,4648252,,607608
4865,7,2,486523,,607611
52031,7,1,4294739,52031,607618
75c08,86,2,4514192,60675,
24593,95,12,,,607733
23950,85,2,6149768,23950,
30562,86,32,6310880,,608606
4079,150,1,,,608643
33291,85,3,,,609254
15100,86,4,6282142,65487,609255
3829c01,85,1,,,609402
63965,7,1,,,609637
3456,85,2,4210720,3456,
3623,98,2,,,610325
17485,85,4,,,
6222,95,4,,,
3960,95,2,,,
75c15,11,2,4579277,,
15573,7,1,6092582,15573,
15573,95,1,,,
