Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,2,2,4114077,2420,604784
2420,6,2,4157120,2420,602242
2420,7,1,242023,2420,600874
2420,88,2,4211257,2420,602234
2420,89,5,6167461,2420,
2431,2,5,4550324,2431,604449
2431,11,2,243126,2431,601592
2431,88,5,4211194,2431,604456
2431,104,2,4621552,2431,
2431,120,4,6313874,2431,605044
3003,4,3,4153825,3003,601548
3003,7,1,4103589,3003,601556
3003,104,1,4550359,3003,
3005,1,2,300501,3005,601444
3020,3,1,302024,3020,605223
3020,5,1,302021,3020,604531
3020,7,2,302023,3020,607070
3020,104,1,6204535,3020,
3020,105,4,6132418,3020,
3021,2,2,4118790,3021,604418
3021,88,6,4211189,3021,601980
3022,3,5,302224,3022,600408
3022,7,1,302223,3022,600563
3022,104,1,6096589,3022,
3023,2,2,4113917,3023,604783
3023,3,2,302324,3023,605051
3023,5,1,302321,3023,604534
3023,7,2,302323,3023,601089
3023,11,2,302326,3023,600156
3023,88,2,4211150,3023,601088
3023,89,3,4655695,3023,606616
3023,104,2,4654128,3023,
3023,105,4,6362254,3023,609538
3024,1,11,302401,3024,604341
3024,3,3,302424,3024,602218
3024,11,9,302426,3024,600216
3024,88,6,4221744,3024,602219
3024,89,7,6231376,3024,607717
3031,2,1,4243824,3031,604402
3031,88,1,4243838,3031,601086
32028,3,2,4141630,32028,605376
3623,2,1,4121921,3623,604786
3623,3,1,362324,3623,605232
3700,1,1,370001,3700,601654
3710,3,3,371024,3710,605225
3710,5,1,371021,3710,604549
3710,104,1,6002148,3710,608014
3710,105,1,6361988,3710,
3795,104,1,4625633,3795,
3937,7,1,393723,3937,603139
3941,5,1,614321,6143,606467
3958,11,2,395826,3958,600292
4032,34,5,6314224,4032,
4274,86,2,4211483,4274,603617
6134,5,1,613421,6134,609250
6177,88,1,6383309,6177,
6191,3,1,6338029,10314,605699
6215,3,2,621524,6215,
3070b,2,4,4125253,3070,
3070b,3,6,307024,3070,
3070b,88,4,4211288,3070,
3070b,89,3,6167457,3070,607726
3070b,104,3,6251940,3070,
41770,88,1,4205470,41770,601121
41769,88,1,4205469,41769,605494
6254,1,2,6458475,6254,601208
3069b,3,2,306924,3069,
3069b,65,1,6265247,54285,
3069b,88,2,4211151,3069,
3069b,104,1,4580010,3069,
3068b,2,2,4185177,3068,
3068b,89,2,6057386,3068,
44728,1,2,6117940,21712,604516
30340,1,1,4297083,30340,607745
49668,5,2,6078640,49668,605679
54200,104,5,4599538,54200,608493
50950,89,4,6103449,50950,
61409,7,2,4597338,61409,
85984,2,4,4624086,85984,604428
87087,1,2,4558952,87087,602439
87079,11,2,4560182,87079,604495
87079,88,1,4579690,87079,600204
61252,115,2,6284379,52738,
93273,3,2,4613151,93273,606916
99253,68,2,6389498,99253,
99207,105,2,6372222,99207,
99206,3,4,6248833,99206,605218
99206,11,2,6052126,99206,600997
11476,2,4,6313119,65458,
11477,89,4,6057390,11477,602434
14769,104,1,6092768,14769,
14719,2,2,6173057,14719,604985
14719,3,1,6308099,14719,605242
15068,3,2,6079007,15068,605222
15068,104,3,6230082,15068,
15208,1,2,6046381,15208,604488
22885,86,26,6123809,22885,604617
24246,3,7,6300104,35399,605698
25269,88,3,6149677,25269,605965
25269,89,3,6199891,25269,
25269,104,6,6240463,25269,608015
98138pb072,11,6,6178627,,
29120,88,1,6290397,29120,605783
32952,85,4,6228923,32952,606197
33909,3,2,6388491,33909,605228
24866,71,2,6209682,24866,
32803,68,2,6265679,32803,
35480,1,2,6210272,35480,605005
35480,3,3,6248971,35480,605693
36841,68,1,6248949,36841,
36841,89,1,6336391,36841,
41740,2,2,6257600,41740,
41740,11,2,6254045,41740,
49492,156,1,6256157,49492,
71752,2,1,6330903,71752,
87079pb1113,1,1,6303515,,
87079pb1114,105,1,6303517,,
