Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,10,235726,2357,602467
2420,2,2,4114077,2420,604784
2420,3,2,242024,2420,602236
2420,5,2,242021,2420,604521
2420,11,30,242026,2420,603036
2431,11,1,243126,2431,601592
2456,2,1,4181134,44237,604383
2654,11,4,4278359,2654,602415
2877,11,6,287726,2877,602423
3001,1,2,300101,3001,602966
3001,11,6,300126,3001,600512
3002,4,1,4153826,3002,
3003,7,1,4103589,3003,601556
3003,86,5,4211387,3003,600304
3004,11,6,300426,3004,604460
3005,11,4,300526,3005,601454
3008,2,1,4159774,3008,600062
3010,7,2,301023,3010,602029
3010,11,4,301026,3010,600163
30136,2,14,4218749,30136,604387
30136,88,5,4211180,30136,605047
3020,3,1,302024,3020,605223
3020,11,15,302026,3020,600631
3020,34,6,4537936,3020,600536
3021,1,2,302101,3021,601978
3021,11,26,302126,3021,600171
3022,7,3,302223,3022,600563
3022,11,23,302226,3022,600212
3023,5,5,302321,3023,604534
3023,11,60,302326,3023,600156
3023,39,24,6213777,3023,
3024,11,51,302426,3024,600216
3030,11,1,303026,3030,600231
3031,11,8,4243819,3031,601237
3032,11,3,303226,3032,601469
3034,11,2,303426,3034,600091
30357,11,2,4227392,30357,605597
3036,11,3,303626,3036,603792
30363,11,2,4185583,30363,607159
3045,11,4,4189064,3045,602064
3062b,4,10,6220715,3062,
32028,1,3,4249563,32028,603967
3297,11,5,6435854,3297,604466
3460,11,7,346026,3460,603237
3460,86,2,4211425,3460,600193
3622,11,20,362226,3622,601505
3623,11,26,362326,3623,601145
3660,11,6,366026,3660,602770
3660,85,2,4211000,3660,604471
3665,11,2,366526,3665,600950
3666,2,8,4124067,3666,604669
3666,4,1,4173332,3666,606365
3666,11,5,366626,3666,600143
3666,85,1,4211056,3666,604348
3675,11,4,367526,3675,608447
3701,2,2,4234365,3701,
3710,5,3,371021,3710,604549
3710,11,36,371026,3710,604349
3710,157,5,4619524,3710,
3795,11,3,379526,3795,600987
3795,34,2,4621548,3795,600981
3795,86,1,4211452,3795,600197
3832,11,2,383226,3832,600024
3849,11,2,6345264,3849,
3937,11,3,393726,3937,600665
3958,2,1,4125217,3958,604411
4032,3,2,403224,4032,601190
4073,11,5,614126,6141,601442
4286,11,6,428626,4286,601636
4287,5,2,428721,4287,605572
4287,11,8,428726,4287,600435
2780,11,2,6279875,61332,604082
4477,11,6,447726,4477,601699
32324,11,1,6222427,32324,609005
32278,1,2,4542578,64871,606922
6060,11,2,6185955,30935,606950
6134,11,3,613426,6134,600055
6179,11,1,617926,6179,601103
30413,11,2,6092570,15207,604490
30414,1,3,4143254,30414,602350
41539,11,1,4166619,41539,601524
3070,11,5,,,602927
41767,11,1,6078886,41767,
41768,11,1,6078889,41768,
41770,11,2,4161332,41770,600829
41769,11,2,4160869,41769,606046
3069,11,7,,,600290
3068,11,1,,,600245
43722,11,1,4180508,43722,604823
43723,11,1,4180536,43723,601961
44728,1,1,6117940,21712,604516
48336,11,4,4225201,48336,600211
47457,1,2,4494474,47457,
43708,11,1,6172509,43708,
54200,11,6,,,601372
54384,11,3,4283047,54384,604976
54383,11,3,4283046,54383,602773
3747b,11,3,374726,,603559
60478,11,4,4515368,60478,600183
61409,11,1,4541191,61409,600070
63965,11,2,6170421,28921,603530
60593,2,1,6468347,60593,605645
85984,11,2,4548180,85984,600025
85861,3,17,6168644,28626,610274
85861,11,11,6168646,28626,600460
48729b,1,3,6439046,41005,
87087,86,2,4558953,87087,601956
87083,85,2,6083620,87083,604747
87079,11,1,4560182,87079,604495
61252,11,5,6308000,52738,603710
4085d,7,2,6352221,44860,602360
4085d,11,2,6330189,44860,600945
87994,36,5,6161772,17715,607017
87620,11,2,4584274,87620,602077
60470b,11,4,6310268,49563,
99563,11,11,6156991,99563,604205
93606,11,3,4647286,93606,602262
96874,39,1,6254100,31510,
98282,11,2,6170505,28579,605565
93095,1,1,6093479,18971,601282
3684c,11,4,,,
99780,11,5,6020193,99780,604599
99207,7,1,6133720,99207,601709
99781,3,2,6185994,99781,605216
99206,5,2,6061711,99206,600654
99206,11,5,6052126,99206,600997
11212,11,10,6174917,11212,604330
11212,110,2,6294582,11212,
11476,11,1,6313116,65458,600282
11476,88,1,6313124,65458,606264
11477,11,7,6047276,11477,600531
15573,88,1,6092590,15573,606482
15068,11,7,6053077,15068,602452
14419,85,2,6039482,14419,
14718,86,1,6061675,14718,604260
18646,11,1,6138405,18646,
20482,86,5,6258831,31561,603990
22885,86,15,6123809,22885,604617
24309,11,3,6147790,24309,605711
24246,11,2,6256435,35399,604999
24299,11,2,6141554,24299,603720
24307,11,2,6141556,24307,604941
24201,11,6,6147050,24201,604860
23443,11,2,6321194,49755,604062
25269,6,3,6150607,25269,605321
25269,11,5,6172383,25269,605024
26047,11,1,6157554,26047,601269
26603,11,5,6162892,26603,604967
26601,11,4,6174243,26601,604921
27925,11,2,6191630,27925,604939
29119,11,1,6181713,29119,605236
29120,11,1,6181720,29120,605234
32952,5,4,6187620,32952,606432
32952,11,4,6228987,32952,607737
33909,11,2,6192346,33909,605070
34103,11,4,6199908,34103,605067
30166,85,4,6258991,30166,
35480,5,10,6210269,35480,605842
35787,11,2,6214807,35787,606309
36840,11,4,6234695,36840,606364
65429,11,1,6295295,65429,
65426,11,1,6295293,65426,
44861,86,4,6326078,44861,
69729,11,1,6318582,69729,
6628a,11,2,6344752,66906,
78443,11,1,6344427,78443,
78444,11,1,6344428,78444,
6180pb141,11,1,6337102,,
75304stk01,,1,,,
92280,3,4,6171814,,605269
