Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
6636,11,2,663626,6636,600034
6111,86,2,4211521,6111,600067
3010,86,24,4211394,3010,600090
4073,85,5,4210633,6141,600092
32000,86,2,4211541,32000,600094
3665,86,4,4211437,3665,600095
3069,86,6,,,600103
3037,86,2,4211409,3037,600107
3040,86,4,4211614,3040,600108
6538c,88,1,4531751,59443,600111
3005,86,49,4211389,3005,600133
3020,86,5,4211395,3020,600138
3023,11,8,302326,3023,600156
3004,85,2,4211088,3004,600164
3021,11,2,302126,3021,600171
3022,85,1,4211094,3022,600186
3460,86,20,4211425,3460,600193
3020,88,1,4211186,3020,600195
3623,86,12,4211429,3623,600196
3795,86,2,4211452,3795,600197
3024,11,14,302426,3024,600216
3001,86,2,4211385,3001,600241
6636,86,2,4211549,6636,600261
2453,86,10,,,600266
54200,86,12,4521921,54200,600272
3700,85,1,4211111,3700,600296
3003,86,1,4211387,3003,600304
2339,86,8,6075066,14395,600319
3659,86,4,4211435,3659,600352
87994,86,1,6093527,17715,600354
3022,88,1,4613975,3022,600411
3710,86,19,4211445,3710,600472
87620,86,4,4651063,87620,600478
3031,86,3,4243797,3031,600479
3023,86,18,4211398,3023,600510
95343,88,1,4626196,95343,600517
60476,86,2,6320306,65459,600518
32039,86,1,6380605,42135,600522
3021,86,16,4211396,3021,600529
3002,86,2,4211386,3002,600538
3676,85,4,4210862,3676,600541
3245c,86,18,4211564,3245,600641
46212,86,4,,,600668
30044,88,2,4542131,30044,600720
3062b,1,2,306201,3062,600762
62462,88,4,6173132,29219,600806
30237,86,5,,,600854
53451,115,1,6270109,88513,600864
11458,88,4,6138664,11458,600888
2453,88,4,,,600931
2445,88,2,4225700,2445,600939
6020,88,3,6030812,6020,
3004,86,20,4211388,3004,600973
15571,86,1,6075075,15571,601017
30150,88,2,4211185,30150,601025
4073,17,3,6208450,34823,601047
3023,88,10,4211150,3023,601088
48723,88,6,4252456,48723,601113
3673,86,1,4211807,3673,601136
3004,88,6,4613963,3004,601153
2450,86,6,4211361,2450,601219
4490,86,2,4645397,4490,601332
3034,86,3,4211406,3034,601364
3832,86,2,4211462,3832,601381
3033,86,1,4211405,3033,601387
3622,86,12,4211428,3622,601508
4162,11,8,416226,4162,601516
4162,86,10,4211481,4162,601518
3035,88,1,4211207,3035,601566
3008,86,20,4211392,3008,601572
3684,85,1,,,601607
3009,86,18,4211393,3009,601647
3700,88,6,4211252,3700,601650
4477,11,4,447726,4477,601699
60470,88,1,,,601744
85861,115,2,6190252,28626,601886
85861,88,4,6215659,28626,601890
3070,86,4,,,601948
87087,86,1,4558953,87087,601956
3021,88,1,4211189,3021,601980
3021,6,1,302128,3021,601988
99207,86,2,4654580,99207,601998
60470,86,3,4515173,,602020
3665,85,4,4211096,3665,602098
2335,3,1,6012442,,602195
3024,86,11,4211399,3024,602214
6541,86,1,4211535,6541,602303
98283,69,10,4646577,98283,602449
15068,85,8,6071261,15068,602454
2357,86,13,4211349,2357,602465
3660,86,1,4211436,,602499
2431,86,5,4211356,2431,602526
3021,3,1,302124,3021,602673
15254,86,2,6106189,15254,602724
15571,85,1,6076203,15571,602762
4738,88,1,,,602798
85984,86,30,4568637,85984,602819
92593,86,10,4599498,92593,602898
2417,80,1,6266967,2417,602920
3070,11,8,,,602927
63965,88,2,6170468,28921,603009
2420,11,4,242026,2420,603036
4739,88,1,,,603145
30274,86,1,6021658,,
92950,86,2,4618874,92950,
30145,86,2,4211650,30145,603207
3460,11,4,346026,3460,603237
60485,86,1,4535768,60485,603306
2540,88,1,4617030,,603433
4529,11,1,452926,4529,603478
3738,86,1,4211449,3738,603496
18041,95,2,6162578,18041,603500
4185,85,1,6321744,49750,603534
95344,69,1,6245275,29176,603649
3069,3,1,,,603667
2420,86,4,4211353,2420,603702
2423,80,1,,,603724
3036,86,6,4211408,3036,603764
3030,86,4,4211402,3030,603769
2456,86,6,4274668,44237,603776
3069,6,1,,,603787
3036,88,1,4223729,3036,603793
20482,11,1,6186675,31561,603852
2489,120,5,6278987,26170,603910
60583,86,2,,,603926
4274,11,2,,,603980
99563,85,8,6331866,99563,604032
30104,95,6,,,604059
24201,86,2,6144138,24201,604066
3035,86,4,4211407,3035,604097
3666,86,16,4211438,3666,604122
3700,86,4,4211440,3700,604125
48336,86,2,4244627,48336,604159
63864,86,4,4558169,63864,604191
11211,86,6,6015344,11211,604222
3749,86,1,4211808,,604223
15573,86,1,6066097,15573,604229
11214,11,2,,,604259
30236,86,3,4211580,30236,604277
32064,86,6,6206249,31493,604287
4477,86,10,4251149,4477,604300
98138,85,6,6284596,35381,604328
63864,11,4,4558170,63864,604362
3297,11,1,6435854,3297,604466
3460,88,1,4216945,3460,604467
3660,85,2,4211000,3660,604471
3710,88,1,4211190,3710,604475
87994,88,5,6428805,17715,604749
2462,86,24,4211718,2462,604844
88292,86,4,6230234,88292,604854
24201,11,2,6147050,24201,604860
33909,86,1,6212077,33909,604920
15397,11,16,6097283,15397,604975
98138,5,1,6284574,35381,605018
30136,88,2,4211180,30136,605047
90195,86,2,4642934,90195,605101
29120,3,1,6289740,29120,605233
29119,3,1,6289743,29119,605235
63864,3,1,4558172,63864,605257
4519,11,4,451926,,605285
60581,86,2,6059033,60581,605287
63864,6,1,6023083,63864,605319
4589,88,2,4520961,59900,605371
87421,86,6,6387879,87421,605410
49668,11,8,4273590,49668,605694
4265c,11,2,4278910,,605989
18654,88,1,6170813,18654,606004
95344,11,1,6245281,29176,606013
32828,88,4,6306775,32828,606028
41539,88,1,,,606040
32952,86,16,6225242,32952,606196
32530,88,4,4260407,,606223
98138,115,3,6238891,35381,606280
32064,88,1,,,606301
2343,115,1,4505990,6269,606311
98374,11,2,,,606316
60596,88,1,6262952,60596,606362
4528,95,1,4624615,4528,606410
15573,2,1,6092587,15573,606429
15573,88,10,6092590,15573,606482
32803,86,4,6185676,32803,606554
10169,69,2,6275190,,606659
22385,6,2,6290600,35341,606852
29120,6,1,6290602,29120,606994
29119,6,1,6290601,29119,606995
4073,98,1,6240227,34823,607270
64647,98,6,6314353,28661,607274
99563,88,2,6261744,99563,607342
4592,120,2,,,607519
32270,85,1,,,607814
64647,1,1,6289366,28661,
18674,120,4,,,608114
43888,86,4,4179576,43888,608128
32828,85,1,6388118,32828,608193
60616,88,1,6248918,35291,608510
14716,86,10,6061702,14716,608610
32556,11,2,,,609016
3673,85,1,,,609026
15070,86,4,6186013,15070,609155
32034,88,4,6333110,42134,609556
23948,11,1,,,609561
62113,88,1,6271128,62113,
64390,88,2,4561915,,610357
64567,88,4,,,
15395,88,2,6365627,15395,
3044,88,3,4541242,,
22388,86,14,6258381,35344,
30046,95,4,,,
15208,3,1,,,
4495b,6,3,6268947,4495,
4495b,3,3,6268959,4495,
59349,86,6,4527174,59349,
4081b,115,2,,,
4593,95,2,,,
4499,120,1,,,
2570,120,1,,,
