Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
32278,85,1,4542576,64871,600022
3832,11,1,383226,3832,600024
3705,11,2,370526,3705,600064
3010,86,7,4211394,3010,600090
3069,86,5,,,600103
87079,86,48,4560183,87079,600128
3005,86,1,4211389,3005,600133
3023,11,3,302326,3023,600156
3460,86,11,4211425,3460,600193
3623,86,7,4211429,3623,600196
3795,86,1,4211452,3795,600197
3460,85,2,4210998,3460,600199
3710,85,1,4211001,3710,600203
3024,11,2,302426,3024,600216
3023,1,1,302301,3023,600227
3068,86,5,,,600236
3001,86,3,4211385,3001,600241
87580,85,17,6126083,23893,600242
6636,86,5,4211549,6636,600261
54200,86,6,4521921,54200,600272
3005,85,1,4211098,3005,600273
3003,86,3,4211387,3003,600304
3068,85,5,,,600308
3023,15,26,6240222,28653,600461
3710,86,4,4211445,3710,600472
3031,86,1,4243797,3031,600479
4081,85,1,,,600488
4162,85,2,4211008,4162,600490
3623,85,3,4211133,3623,600497
4073,88,2,4216581,6141,600509
3023,86,8,4211398,3023,600510
3001,11,14,300126,3001,600512
3002,86,8,4211386,3002,600538
6111,85,1,4211107,6111,600544
3024,69,7,4549436,3024,600618
43723,85,1,4210872,43723,600626
2420,85,2,4210635,2420,600635
92947,86,1,4650645,92947,600802
4070,85,4,,,600837
4070,11,46,407026,4070,600838
43722,85,1,4210869,43722,600860
14769,86,1,6052200,14769,600919
3004,1,3,300401,3004,600925
3004,86,9,4211388,3004,600973
3795,11,1,379526,3795,600987
98138,86,5,6284071,35381,601013
24246,86,3,6250597,35399,601038
3023,88,3,4211150,3023,601088
3023,85,2,4211063,3023,601098
3673,86,1,4211807,3673,601136
32028,11,2,4107761,32028,601147
3004,12,1,4256587,,601149
4593,11,1,459376,,601210
14719,86,4,6065824,14719,601260
92946,85,1,6069164,15672,601324
54200,85,13,4504378,54200,601371
54200,69,14,6040126,54200,601373
54200,15,14,6245277,35338,601410
3005,1,8,300501,3005,601444
3622,1,9,362201,3622,601498
3622,86,2,4211428,3622,601508
3003,11,2,4103587,3003,601555
3008,86,43,4211392,3008,601572
3034,85,13,4210997,3034,601582
2431,15,6,6252049,35371,601589
2431,85,2,4211053,2431,601590
3009,86,9,4211393,3009,601647
4477,11,1,447726,4477,601699
3070,85,5,,,601947
3070,86,16,,,601948
3070,88,4,,,601950
3008,11,6,300826,3008,601964
3021,85,4,4211043,3021,601993
3024,86,13,4211399,3024,602214
3024,88,4,4221744,3024,602219
4477,85,2,4257526,4477,602224
6538c,85,3,4516546,59443,602255
3024,85,7,4210719,3024,602286
30374,86,6,6116608,21462,602298
6541,11,8,654126,6541,602306
11477,86,1,6028813,11477,602310
85984,69,4,6015449,85984,602329
4216,86,2,4617170,4216,602334
2412,86,9,,,602338
6636,85,1,4210651,6636,602369
87087,1,12,4558952,87087,602439
2431,86,1,4211356,2431,602526
60479,86,12,4514846,60479,602747
85984,86,5,4568637,85984,602819
47905,85,2,4213574,47905,602877
3070,11,1,,,602927
52107,86,4,4657459,52107,602935
3623,69,1,6132768,3623,603136
32002,85,4,32002199,,603157
60485,86,2,4535768,60485,603306
61252,85,2,6360111,52738,603550
47905,86,1,4213567,47905,603577
3069,15,4,,,603673
2420,86,3,4211353,2420,603702
60483,85,4,6265093,40147,603709
15535,86,1,6179186,15535,603716
11477,85,2,6029948,11477,603753
2456,11,9,4181144,44237,603773
2456,86,7,4274668,44237,603776
3069,85,6,,,603786
3024,15,3,6252043,28554,603825
20482,11,1,6186675,31561,603852
4592,86,1,4211500,,603870
3034,80,1,6174940,3034,603953
3795,80,8,6253283,3795,603964
3022,80,1,,,603978
87994,11,2,6093525,17715,603979
3020,80,1,4586057,3020,603985
3021,80,1,4650244,3021,603987
2445,86,2,4211360,2445,604072
25269,86,6,6176433,25269,604074
26603,86,3,6171894,26603,604079
2780,11,1,6279875,61332,604082
3666,86,1,4211438,3666,604122
87994,85,1,6310596,17715,604203
3749,86,3,4211808,,604223
15573,85,7,6092572,15573,604228
3020,85,2,4211065,3020,604276
4477,86,1,4251149,4477,604300
98138,85,2,6284596,35381,604328
3023,69,3,4528604,3023,604340
3024,1,1,302401,3024,604341
3666,85,1,4211056,3666,604348
3710,11,2,371026,3710,604349
63864,11,2,4558170,63864,604362
63864,69,1,6015452,63864,604365
2445,11,4,244526,2445,604458
3004,11,1,300426,3004,604460
3633,11,4,4187209,3633,604469
3710,1,2,371001,3710,604474
87079,85,2,4560184,87079,604497
3023,12,1,6240204,28653,604509
3028,86,14,4211400,3028,
3713,86,1,6275844,42798,604671
87087,85,1,4558955,87087,604748
3020,69,3,4267874,3020,604797
3710,69,3,4626904,3710,604798
26603,69,2,6328307,26603,604876
4282,85,4,4210796,4282,604986
61678,85,1,6042955,11153,605055
33909,11,2,6192346,33909,605070
3028,69,8,4266897,3028,
60479,85,1,6133611,60479,605279
4510,85,10,4210967,4510,605295
25269,85,6,6199549,25269,605348
35480,86,4,6248890,35480,605678
33291,115,2,6170577,,605770
29120,85,1,6204668,29120,605782
29119,85,1,6204667,29119,605785
36840,85,2,6225494,36840,605787
3008,85,1,4211099,3008,606061
4073,36,3,6109808,6141,606084
35480,85,2,6221607,35480,606096
98138,36,3,6353793,35381,606140
49307,85,16,6333129,49307,606897
92693c01,86,1,6221464,37774,
92693c01,85,1,,,
92693c01,11,1,,,
3245c,15,5,,,607231
3005,15,23,6240551,35382,607234
15573,11,4,6092585,15573,607522
15573,3,1,6092583,15573,608057
46212,15,6,6251284,35274,609912
