Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3020,1,1,302001,3020,604511
3021,1,3,302101,3021,601978
3023,2,1,4113917,3023,604783
3040,1,1,4121932,3040,601941
4032,1,4,403201,4032,601187
4073,47,4,6195315,6141,
6091,1,4,6285777,32807,600511
553b,3,1,4216656,30367,
553b,5,1,4216657,30367,
553b,156,1,6036500,,
60478,1,4,4515364,60478,600218
60474,6,1,6353423,60474,606151
4589b,4,2,4518029,59900,610231
61252,2,2,6347292,52738,606018
98138,104,7,6284587,35381,
98138pb007,1,3,6284599,13360,
11477,1,4,6034044,11477,604514
15395,5,1,6065839,15395,606652
15395,110,1,6378055,15395,
15395,156,1,6132411,15395,
14417,85,1,6039479,14417,602353
14418,86,1,6043639,14418,601146
18674,36,2,6380676,18674,606148
24309,1,1,6132212,24309,605522
26601,1,2,6176240,26601,605563
32607,34,3,6286831,32607,
32802,1,1,6338001,32802,
37352,1,1,6248827,37352,606252
36841,1,1,6296132,36841,606008
49307,1,2,6258135,49307,609709
20953,1,1,6221773,37837,610174
73825,2,2,6357613,73825,
78256,1,2,6372037,78256,
2682,34,2,6438450,2682,
1871,1,2,6442360,1871,
