Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,1,4,241901,2419,
2431,85,1,4211053,2431,601590
2431,86,2,4211356,2431,602526
2444,1,4,244401,,
2445,1,2,244501,2445,600285
2445,85,1,4211067,2445,600139
2450,85,4,4210897,2450,601215
2555,86,3,2555194,,
2654,1,2,4278271,2654,602431
2730,11,2,273026,2730,600687
2817,11,1,281726,2817,600260
2877,85,1,4210636,2877,602425
3001,5,1,300121,3001,604526
3020,86,3,4211395,3020,600138
3021,1,3,302101,3021,601978
3021,7,5,302123,3021,602001
3022,11,6,302226,3022,600212
3022,85,7,4211094,3022,600186
3022,86,4,4211397,3022,600564
3023,1,2,302301,3023,600227
3023,86,11,4211398,3023,600510
3029,1,2,4168072,3029,605392
3031,7,1,4243815,3031,600279
3033,1,2,4528341,3033,600172
3034,1,1,303401,3034,601575
3034,86,2,4211406,3034,601364
30355,1,1,4141475,30355,
30355,85,2,6470979,30355,
30356,1,1,4141476,30356,
30356,85,2,6348156,30356,
3038,85,2,4218188,3038,601686
3039,85,2,4211054,3039,603740
3040,1,2,4121932,3040,601941
3040,86,6,4211614,3040,600108
32064,1,6,6178921,31493,601904
3298,85,1,4211106,3298,602384
3460,1,2,346001,3460,600923
3622,86,4,4211428,3622,601508
3623,1,8,362301,3623,604468
3623,85,2,4211133,3623,600497
3623,86,1,4211429,3623,600196
3659,1,1,365901,3659,606379
3666,7,2,366623,3666,606533
3673,86,4,4211807,3673,601136
3676,85,2,4210862,3676,600541
3700,11,4,370026,3700,601658
3710,7,9,371023,3710,600471
3795,1,6,379501,3795,600974
3795,7,4,379523,3795,600180
3795,85,1,4211002,3795,600983
3832,7,2,383223,3832,601380
4073,86,10,4211525,6141,601432
4286,1,2,428601,4286,605015
4286,7,2,428623,4286,600295
4287,1,2,428701,4287,605525
2780,11,6,6279875,61332,604082
4519,86,2,4211815,4519,602741
4740,1,4,474001,4740,602165
4740,16,4,6245297,35395,
4855,1,5,485501,,
64567,67,2,4542406,,
30374,11,1,6116604,21462,600480
30374,15,1,6507882,28697,608051
6222,1,1,4203583,6222,
6558,7,6,6299413,6558,
6636,1,2,663601,6636,602374
32316,1,2,4249021,32316,
30552,86,2,4211679,,
30504,85,2,4547222,,600905
32531,86,1,4211716,32531,605193
41748,1,1,4160124,41748,601972
41747,1,1,6501117,41747,
41770,1,1,4161326,41770,600826
41769,1,1,4160857,41769,605514
2412b,7,1,241223,2412,
43093,7,1,4206482,43093,601021
3069b,3,2,306924,3069,
3068b,1,2,306801,3068,
3068b,2,1,4185177,3068,
3068b,85,4,4211055,3068,
43722,1,8,4179874,43722,600831
43722,7,11,4498155,43722,600834
43723,1,8,4179875,43723,602863
43723,7,11,4498156,43723,606552
44728,85,2,6117972,21712,600467
43720,1,1,4179872,43720,
43721,1,1,4179873,43721,
44224,85,2,4182751,44224,
44225,86,2,6332151,65765,
48183,85,2,6170522,28842,601001
47397,1,1,4208987,47397,
47398,1,1,4209005,47398,
48336,11,2,4225201,48336,600211
48933,1,5,6299775,48933,
54200,1,3,4504369,54200,601405
54200,85,2,4504378,54200,601371
52501,85,3,4294180,52501,602183
50305,1,2,4256097,50305,603625
50304,1,2,4256095,50304,
54384,7,2,4543090,54384,609921
54384,85,2,4290149,54384,600811
54383,7,2,4543089,54383,
54383,85,2,4290150,54383,604827
3747b,86,1,4500465,,603711
60849,86,2,4515897,60849,604184
61780,85,1,4520307,61780,600716
61678,1,2,6045936,11153,602124
61678,7,2,6045938,11153,602766
60478,86,1,4515369,60478,600154
61409,7,2,4597338,61409,
61409,85,4,4540386,61409,600071
60471,86,1,4515341,60471,600313
60474,7,1,4581501,60474,
4589b,85,4,4529240,59900,
60479,1,8,4514842,60479,602748
63965,86,2,6170418,28921,603531
64798,2,1,4549391,,
85984,7,3,4651236,85984,603826
85984,85,3,4567887,85984,602324
63864,1,10,4558168,63864,604363
87087,85,4,4558955,87087,604748
87083,85,2,6083620,87083,604747
87079,1,1,4560178,87079,604517
92280,1,2,4598527,,600773
92280,86,1,4598526,,601619
92946,7,4,6069163,15672,601327
92738,11,1,4609050,,
92579,13,1,6254293,38480,
3068bpb0378,86,1,4615837,,
93571,11,1,4610948,93571,
93273,86,2,4622803,93273,604325
72454,1,3,4658973,72454,
93095,3,2,4621603,,
99207,86,2,4654580,99207,601998
99206,86,10,4654577,99206,600327
9525stk01,,1,,,
44301a,86,1,4211803,,
44302a,1,2,4183048,,
3794a,1,2,379401,,
30350c,85,2,4227517,,
57909,85,1,4497253,57909,
