Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,2,4211349,2357,602465
2420,88,6,4211257,2420,602234
2431,86,19,4211356,2431,602526
2445,7,13,244523,2445,600053
2445,86,6,4211360,2445,604072
2450,86,16,4211361,2450,601219
2456,2,10,4181134,44237,604383
2465,11,4,246576,2465,600595
2465,86,1,4211366,2465,600596
2489,86,4,6278993,26170,
2540,85,3,4210660,2540,600312
2639,1,4,4508662,2639,600896
2654,7,18,4278276,2654,
2654,86,8,4278273,2654,600508
2825,11,4,,,
2877,86,16,4211383,2877,600132
3001,5,14,300121,3001,604526
3001,86,2,4211385,3001,600241
3002,3,8,300224,3002,600305
3002,86,6,4211386,3002,600538
3003,6,3,300328,3003,600250
30031,86,1,4258308,30031,602176
3004,11,4,300426,3004,604460
3004,86,2,4211388,3004,600973
3005,86,4,4211389,3005,600133
3006,88,8,6096716,92538,603607
3007,86,12,6037399,93888,601424
3010,86,2,4211394,3010,600090
3010,88,14,4211225,3010,600294
30136,2,12,4218749,30136,604387
30136,86,4,4550325,30136,604645
3020,11,67,302026,3020,600631
3020,86,10,4211395,3020,600138
3021,6,27,302128,3021,601988
3021,11,6,302126,3021,600171
3021,85,8,4211043,3021,601993
3021,86,34,4211396,3021,600529
3022,4,29,4613982,3022,603715
3022,86,15,4211397,3022,600564
3023,7,49,302323,3023,601089
3023,85,16,4211063,3023,601098
3023,86,67,4211398,3023,600510
30236,2,2,4288513,30236,
3024,1,3,302401,3024,604341
3024,85,8,4210719,3024,602286
3024,86,29,4211399,3024,602214
3028,85,2,4256149,3028,
3029,11,21,302926,3029,604342
3029,86,33,4211401,3029,604610
3030,1,5,4503008,3030,603781
3030,85,4,4211122,3030,603766
3030,86,2,4211402,3030,603769
3031,85,24,4243831,3031,600027
3031,86,7,4243797,3031,600479
3032,2,23,4114001,3032,604408
3032,86,5,4211404,3032,600623
3033,1,14,4528341,3033,600172
3033,86,24,4211405,3033,601387
3034,85,8,4210997,3034,601582
3034,86,6,4211406,3034,601364
3034,88,16,4211211,3034,601363
3035,5,8,303521,3035,605199
3035,86,6,4211407,3035,604097
30355,86,23,4211616,30355,
30356,86,23,4211617,30356,608599
3036,11,10,303626,3036,603792
30363,3,2,4124463,30363,609068
3037,3,1,4219911,3037,
3038,86,2,4211773,3038,600069
30383,85,2,6265693,53922,600516
3040,85,2,4211135,3040,600074
3040,86,2,4211614,3040,600108
3045,86,2,4216250,3045,600571
3062b,1,15,306201,3062,600762
3062b,3,6,306224,3062,
3062b,15,4,6238677,35390,600765
3176,3,10,4188313,3176,605443
32000,3,20,4201615,32000,600843
32000,86,2,4211541,32000,600094
32002,2,10,6013938,32002,
32013,1,2,6332573,42127,
32028,1,4,4249563,32028,603967
32028,85,4,4543086,32028,603704
32028,86,63,4211568,32028,600469
32054,4,10,6347790,32054,
32059,1,2,4508408,32059,608229
32062,5,2,4142865,32062,
32073,3,3,6130008,32073,
32073,86,5,4211639,32073,601616
32124,7,2,6280384,50029,
32138,11,4,4119589,32138,
32140,1,2,6271824,42137,
3460,7,8,346023,3460,602019
3460,86,23,4211425,3460,600193
3622,11,2,362226,3622,601505
3622,85,4,4211104,3622,605031
3623,1,2,362301,3623,604468
3623,6,26,4107758,3623,603411
3623,85,4,4211133,3623,600497
3623,86,41,4211429,3623,600196
3660,2,12,4118866,3660,604434
3660,86,2,4211436,,602499
3666,3,10,366624,3666,605227
3666,86,24,4211438,3666,604122
3673,86,8,4211807,3673,601136
3700,7,4,370023,3700,
3700,86,4,4211440,3700,604125
3702,86,18,4211442,3702,601108
3703,1,4,4508661,3703,
3705,5,4,6129995,3705,
3709b,1,1,370901,3709,609813
3710,1,2,371001,3710,604474
3710,5,18,371021,3710,604549
3710,85,10,4211001,3710,600203
3710,86,21,4211445,3710,600472
3713,5,10,6271820,42798,
3738,1,2,4527945,3738,
3743,86,4,6457283,3743,604674
3795,2,20,4113993,3795,604400
3795,86,12,4211452,3795,600197
3821,86,2,6078211,3821,600065
3822,86,2,6078212,3822,605008
3832,5,8,383221,3832,604552
3832,11,1,383226,3832,600024
3832,86,4,4211462,3832,601381
3873,86,4,6190437,15379,
3895,86,2,4211860,3895,605121
3937,86,40,4211469,3937,604134
3938,11,1,393826,3938,600506
3938,86,10,4211470,3938,601674
3941,5,1,614321,6143,606467
3956,86,4,6254807,35262,600228
3958,86,8,4211474,3958,604678
3958,88,4,4217848,3958,605836
3961,86,1,6096944,3961,604352
4032,6,7,403228,4032,603703
4032,85,2,4211042,4032,600946
4032,86,2,4211475,4032,600303
4035,86,2,6435915,4035,609396
4070,1,4,407001,4070,600162
4070,86,18,4211476,4070,600839
4073,12,2,6240030,34823,601434
4073,17,2,6208450,34823,601047
4073,86,13,4211525,6141,601432
4073,98,12,6240227,34823,607270
4162,5,2,416221,4162,604556
4162,85,1,4211008,4162,600490
4162,86,4,4211481,4162,601518
4216,86,22,4617170,4216,602334
4274,7,11,4143005,4274,603690
4282,11,6,428226,4282,601679
4282,85,34,4210796,4282,604986
4282,86,8,4211486,4282,600494
4286,86,6,4211488,4286,601655
4287,85,2,4211068,4287,600433
4287,86,8,4211489,4287,604694
2780,11,84,6279875,61332,604082
4477,2,11,4143409,4477,605726
4477,85,6,4257526,4477,602224
4477,86,16,4251149,4477,604300
32526,5,5,4143154,32526,609072
30162,86,5,4550170,30162,605772
32184,5,5,6276963,42142,
32333,86,4,6271360,28840,
32278,5,2,4542575,64871,
32278,86,46,4542577,64871,605178
32250,11,2,6327162,65714,609187
4510,86,59,4211498,4510,604613
4519,3,4,6130007,4519,
4528,95,4,4624615,4528,606410
4590,86,7,6302648,42505,603542
4733,1,3,473301,4733,600141
4733,11,1,473326,4733,600016
4733,86,3,4211511,4733,601905
4735,86,4,4211644,4735,603239
4740,15,3,6245307,35395,602060
4871,7,4,4656767,4871,
6628,11,2,,,601328
64567,86,5,4581155,64567,602960
30374,3,1,6116606,21462,602292
30374,86,1,6116608,21462,602298
6070,86,4,4550285,,605377
6106,86,4,4211520,6106,605080
6111,1,8,611101,6111,601749
6134,11,8,613426,6134,600055
6134,86,12,4211881,6134,602065
6178,86,2,4211836,6178,
6179,86,41,4211837,6179,601104
6180,86,36,4211838,6180,604189
6205,86,14,6244740,6205,
6222,85,6,4211097,6222,
6231,86,2,4215513,6231,602050
6232,85,4,6408023,6232,
6558,7,171,6299413,6558,
6629,7,4,6279882,42149,
6632,1,2,6360038,65123,608425
6636,86,20,4211549,6636,600261
30377,86,5,6319333,49754,604284
30413,86,7,6071299,15207,604101
32271,85,1,6276837,42160,
32316,1,8,4249021,32316,
30414,5,33,4157223,30414,600315
30553,86,2,4222047,30553,600677
30504,11,2,4205347,30504,604343
30504,86,4,4268343,30504,610343
30503,85,8,4210728,30503,600900
30503,86,10,4160560,30503,600901
32530,11,4,4144024,32530,604664
32523,85,9,4210751,32523,609177
32524,3,10,4495934,32524,
41539,86,3,4166618,41539,601525
41862,86,1,4211748,41862,
3070b,1,3,307001,3070,
3070b,85,7,4210848,3070,
3070b,86,24,4211415,3070,
32525,1,3,6028103,64290,
40490,11,20,4645732,64289,604680
40490,86,1,6102449,64289,603292
41770,86,12,4211735,41770,604140
41769,86,11,4211732,41769,604139
4081b,86,3,6281998,41632,
2412b,85,31,4210631,2412,
2412b,86,103,4211350,2412,
41677,5,2,6371442,44862,609240
2429c01,86,4,6416524,19954,
43093,7,26,4206482,43093,601021
3069b,1,2,306901,3069,
3069b,11,2,306926,3069,
3069b,12,1,6251294,35386,
3069b,86,92,4211414,3069,
3068b,86,12,4211413,3068,
43722,86,28,4211791,43722,600835
43723,86,29,4211794,43723,601960
44728,3,2,6117938,21712,601977
43857,86,4,4211862,43857,605282
44294,3,1,6130009,44294,
42003,3,6,6273711,42796,
4697b,11,2,6104209,4697,604035
48183,85,4,6170522,28842,601001
44568,86,2,6276045,51483,601346
44300,85,1,6265708,53941,600492
47397,86,5,4208988,47397,
47398,86,5,4209006,47398,607855
47905,86,3,4213567,47905,603577
48336,85,2,6146321,48336,601178
48989,86,5,6282158,48989,
4592c05,86,22,6267587,73587,
47458,86,4,6375710,47458,
49668,86,12,6213644,49668,605168
48496,11,4,6328175,65746,
41239,11,4,4522933,41239,608213
54200,1,5,4504369,54200,601405
54200,86,57,4521921,54200,600272
50943,86,2,4259422,50943,607857
50305,86,14,4258275,50305,601900
50304,86,14,4258273,50304,600739
50303,86,2,6038296,50303,
51739,86,12,4507056,51739,604165
54384,86,48,4282789,54384,604167
54383,86,46,4282786,54383,602775
3747b,85,2,4211064,3747,603558
4151b,69,1,6470971,4151,
60849,86,3,4515897,60849,604184
58176,86,2,6212288,29380,609628
6153b,11,4,6048746,6153,610340
62462,3,8,6173122,29219,604734
60478,85,8,4521187,60478,602430
60478,86,18,4515369,60478,600154
61409,86,19,6092111,61409,603160
60471,86,3,4515341,60471,600313
60474,86,10,4515351,60474,601917
4589b,86,3,4529241,59900,
60479,86,32,4514846,60479,602747
60477,86,2,6013497,60477,604181
60596,11,3,6337273,40289,603848
63965,11,4,6170421,28921,603530
63965,86,4,6170418,28921,603531
60219,11,1,4541984,60219,
64951,86,4,6262086,64951,
63868,7,4,6354661,42923,601194
63868,86,1,6319336,42923,600485
64782,1,8,6004135,64782,
64449,11,4,6223603,64449,
63869,88,1,6362997,42191,
64179,86,8,4539880,64179,
4285b,15,3,6509243,28732,
85984,1,4,4547489,85984,600050
85984,85,8,4567887,85984,602324
85984,86,35,4568637,85984,602819
85943,5,4,6371957,49132,609070
85975,1,2,6173141,29175,
86500,86,2,6475549,35320,
85861,86,25,6168647,28626,601862
87580,1,1,6126046,23893,601074
87580,86,10,6126082,23893,601082
48729b,86,2,6439041,41005,
63864,86,26,4558169,63864,604191
87087,86,1,4558953,87087,601956
87083,85,9,6083620,87083,604747
87609,86,14,6430550,87609,
87079,11,3,4560182,87079,604495
87079,86,57,4560183,87079,600128
87082,5,2,6323573,44874,
3245c,1,2,4113261,3245,601239
88646,86,36,6079461,17836,609420
87552,86,10,4593679,87552,602153
4085d,86,7,6296894,44860,602361
87994,86,9,6093527,17715,600354
90498,11,1,4603646,90498,
92099,11,3,6057903,92099,
92438,86,12,4598522,92438,
91405,86,11,4620130,91405,
92947,86,13,4650645,92947,600802
92280,11,20,4598528,,600298
92280,86,7,4598526,,601619
92593,71,3,6115085,,
92593,86,29,4599498,92593,602898
92738,11,2,4609050,,
4623b,6,1,6261358,43876,
4623b,85,12,6261355,43876,
4623b,86,2,6261353,43876,
92907,11,1,6279021,42193,608257
30237b,85,6,6335306,42925,
60470b,3,4,6337231,49563,
60470b,86,9,6337268,49563,
3957b,1,4,395701,3957,
92582,1,2,6265740,53968,
92582,86,4,6265742,53968,
4865b,5,12,6146217,26169,
4865b,86,6,6146223,26169,
99563,86,86,6134378,99563,604206
95343,86,2,6057487,95343,600491
95188,86,4,6063878,95188,
60475b,86,4,6345426,65460,
96874,4,1,6240515,,
98138,1,2,6284572,35381,603594
98138,15,5,6274739,35380,600051
98138,59,9,6284585,35381,604930
98138,86,32,6284071,35381,601013
99773,3,4,6331435,65193,
98834,85,1,6124820,98834,605666
99774,85,3,6245288,29178,604867
99784,12,1,6010687,,600910
99780,86,4,6004990,99780,601166
91988,11,9,6001494,91988,604500
75904,86,1,6004729,75904,603038
74698,11,1,6010831,74698,606524
99207,5,14,6001806,99207,600624
99781,1,2,6018774,99781,600734
99781,86,15,4654582,99781,604211
10202,86,9,6014617,10202,603043
99206,11,4,6052126,99206,600997
99206,86,2,4654577,99206,600327
11212,5,18,6217123,11212,604566
11212,86,12,6015347,11212,604040
11211,2,6,6024495,11211,604426
11253,86,36,6217791,18747,607862
11215,1,8,6053026,11215,
10247,5,2,6014616,10247,
11399,1,5,6030965,11399,
11476,86,4,6313114,65458,600161
11477,11,2,6047276,11477,600531
11477,86,4,6028813,11477,602310
13547,69,2,6271979,13547,
14181,86,4,6048848,14181,
14769,86,8,6052200,14769,600919
15573,1,5,6051511,15573,607027
15573,11,2,6092585,15573,607522
15573,85,51,6092572,15573,604228
15573,86,77,6066097,15573,604229
15535,86,2,6179186,15535,603716
14719,86,8,6065824,14719,601260
15068,86,7,6102357,15068,601870
11214,5,6,6209519,11214,609050
15456,11,26,6448318,67324,600943
15712,86,32,6308012,44842,602379
14720,3,7,6259054,14720,
15461,88,4,6323704,46189,
15458,85,4,6127205,15458,
14704,86,32,6338165,14704,600502
18651,11,7,6089119,18651,600743
18649,11,8,6099483,18649,602366
18654,1,8,6177114,18654,605913
18671,5,4,6172642,18671,
18677,88,4,6192310,28809,600317
18674,86,4,6183782,18674,604052
18945,5,2,6258093,18945,
13349,88,6,6261521,13349,
20482,11,3,6186675,31561,603852
20482,86,32,6258831,31561,603990
4856b,1,18,4567894,4856,
23969,86,9,6248492,35391,604618
22885,5,10,6135130,22885,609248
22885,86,31,6123809,22885,604617
24316,88,1,6135494,24316,600395
22385,86,1,6245254,35341,600367
24246,86,27,6250597,35399,601038
24299,86,10,6163478,24299,604067
24307,86,16,6163477,24307,604068
24201,5,4,6186398,24201,605560
23443,86,7,6343976,23443,605023
25269,86,5,6176433,25269,604074
26047,86,14,6225246,26047,604077
23950,86,14,6210581,23950,604063
15254,59,6,6267406,15254,610157
26603,86,57,6171894,26603,604079
26599,11,4,6194233,26599,
26601,86,17,6186657,26601,605153
27263,86,20,6177078,27263,605773
28192,86,2,6213378,28192,604865
27507,86,2,6458164,27507,
26604,42,2,6195548,26604,
26604,86,8,6267495,26604,604080
27925,86,2,6163990,27925,604273
29119,86,4,6225142,29119,605784
29120,86,4,6225139,29120,605781
27928,86,15,6217790,27928,
32952,4,2,6261640,32952,610124
33909,86,43,6212077,33909,604920
34103,11,1,6199908,34103,605067
34103,59,11,6208727,34103,606942
34103,86,18,6211969,34103,604974
29096,86,6,6439666,29096,
32828,86,34,6227897,32828,605714
32803,11,2,6211476,32803,606859
32803,68,5,6265679,32803,
35480,86,30,6248890,35480,605678
31794,86,2,6247352,31794,
35787,86,6,6217876,35787,605036
37352,86,2,6227184,37352,605774
36841,86,4,6248078,36841,605949
35464,86,3,6253436,35464,
35459,86,4,6251044,35459,
44567b,86,2,6266251,49716,
44301b,86,4,6266231,49715,
44302a,86,1,4211804,44302,
27448,1,8,6238334,27448,
41682,86,2,6258820,41682,606200
49307,86,24,6262085,49307,605789
43045,86,2,6256117,43045,
35394,15,3,6503215,35394,
28802,86,4,6168615,28802,
75252stk01,,1,,,
20952,86,2,6221784,37840,
