Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,8,,,600020
3031,85,6,4243831,3031,600027
85984,1,6,4547489,85984,600050
2445,7,3,244523,2445,600053
11211,85,19,6230233,11211,600072
2412,85,44,,,600075
3010,86,3,4211394,3010,600090
3034,11,4,303426,3034,600091
3069,86,25,,,600103
87079,63,30,4569836,87079,600127
87079,86,107,4560183,87079,600128
3005,86,2,4211389,3005,600133
3020,86,2,4211395,3020,600138
2445,85,2,4211067,2445,600139
3710,6,1,371028,3710,600140
30414,85,4,4210725,30414,600149
4070,1,24,407001,4070,600162
3004,85,6,4211088,3004,600164
3795,7,4,379523,3795,600180
3022,85,6,4211094,3022,600186
3623,86,5,4211429,3623,600196
3710,85,15,4211001,3710,600203
3023,1,18,302301,3023,600227
3068,86,9,,,600236
87580,85,39,6126083,23893,600242
6636,86,13,4211549,6636,600261
2453,86,2,,,600266
54200,86,2,4521921,54200,600272
3005,85,3,4211098,3005,600273
4032,86,1,4211475,4032,600303
3068,85,4,,,600308
3023,59,2,4539097,3023,600329
87994,1,1,6428803,17715,600351
32028,86,2,4211568,32028,600469
3710,86,6,4211445,3710,600472
41770,85,1,4210788,41770,600473
4162,85,23,4211008,4162,600490
4282,86,1,4211486,4282,600494
3623,85,8,4211133,3623,600497
4073,88,6,4216581,6141,600509
3023,86,4,4211398,3023,600510
3021,86,8,4211396,3021,600529
3002,86,1,4211386,3002,600538
3022,69,1,6047415,3022,600548
24307,2,1,6476749,24307,600549
3022,86,4,4211397,3022,600564
2465,86,2,4211366,2465,600596
3024,69,8,4549436,3024,600618
3032,86,1,4211404,3032,600623
3010,85,2,4211103,3010,600625
43723,85,1,4210872,43723,600626
2420,85,3,4210635,2420,600635
14716,85,1,6396489,14716,600636
2429,86,1,,,600637
3245c,86,1,4211564,3245,600641
3029,85,1,4210706,3029,600642
46212,86,2,,,600668
99206,2,1,6132769,99206,600702
99781,1,1,6018774,99781,600734
3062b,1,5,306201,3062,600762
3679,1,1,,,600792
3679,86,3,4540203,3679,600794
41770,63,2,4529954,41770,600828
43722,86,1,4211791,43722,600835
43722,85,2,4210869,43722,600860
27263,85,2,6177079,27263,600872
2430,86,1,,,600877
47398,85,1,4209014,47398,600912
3460,1,4,346001,3460,600923
3004,1,8,300401,3004,600925
4085d,11,5,6330189,44860,600945
3004,86,1,4211388,3004,600973
3795,1,2,379501,3795,600974
3795,85,2,4211002,3795,600983
3795,11,6,379526,3795,600987
2431,1,2,243101,2431,601010
87580,86,1,6126082,23893,601082
3023,6,12,302328,3023,601097
3023,85,14,4211063,3023,601098
3004,12,2,4256587,,601149
4032,1,5,403201,4032,601187
3031,11,16,4243819,3031,601237
3245c,85,1,4210978,3245,601241
14719,63,1,6103392,14719,601251
14719,86,20,6065824,14719,601260
18674,15,4,,,601271
87079,69,4,6164288,87079,601315
54200,55,12,6062686,54200,601366
54200,85,4,4504378,54200,601371
3832,85,2,4210678,3832,601377
3033,11,8,303326,3033,601385
3007,85,2,6187438,93888,601390
54200,1,1,4504369,54200,601405
4073,6,12,4569058,6141,601419
3007,1,4,,,601420
3005,1,31,300501,3005,601444
3005,69,8,6001824,3005,601457
3032,55,1,6350058,3032,601463
3032,85,7,4211115,3032,601467
3622,1,9,362201,3622,601498
3622,86,1,4211428,3622,601508
4162,1,4,416201,4162,601509
4162,86,26,4211481,4162,601518
3035,85,1,4211061,3035,601563
3008,86,1,4211392,3008,601572
3034,85,1,4210997,3034,601582
2431,63,4,6103985,2431,601587
2431,15,4,6252049,35371,601589
2431,85,17,4211053,2431,601590
3009,86,5,4211393,3009,601647
3001,85,2,4211085,3001,601666
60474,1,4,4515347,60474,601668
4282,11,17,428226,4282,601679
43723,63,2,6251381,43723,601697
99207,1,40,6097637,99207,601705
54200,68,3,6104342,54200,601809
33291,6,9,6170576,28573,601850
85861,85,2,6231765,28626,601892
3070,1,2,,,601945
3070,6,1,,,601946
3070,85,19,,,601947
3070,86,16,,,601948
87087,86,3,4558953,87087,601956
43723,86,3,4211794,43723,601960
3021,1,1,302101,3021,601978
3021,6,5,302128,3021,601988
3021,85,20,4211043,3021,601993
3021,7,2,302123,3021,602001
4740,15,1,6245307,35395,602060
6134,1,4,4612342,6134,602097
3070,55,1,,,602189
2412b,55,11,4143269,,602210
3024,86,16,4211399,3024,602214
3024,6,5,302428,3024,602216
4477,85,2,4257526,4477,602224
3024,12,32,6252041,28554,602285
3024,85,3,4210719,3024,602286
30374,1,8,6116602,21462,602297
85984,89,6,4566607,85984,602327
2412,86,66,,,602338
2412,59,8,,,602347
3623,55,2,6142245,3623,602352
3068,1,2,,,602354
3068,69,1,,,602356
6636,85,15,4210651,6636,602369
6636,1,7,663601,6636,602374
2431,6,1,243128,2431,602397
2431,12,2,6289455,35371,602404
87087,1,12,4558952,87087,602439
2431,86,23,4211356,2431,602526
3005,14,4,300543,,602626
3941,1,2,,,602710
60479,86,2,4514846,60479,602747
4460,85,1,,,602757
54383,86,1,4282786,54383,602775
85984,86,4,4568637,85984,602819
3001,1,18,300101,3001,602966
11203,1,1,6013866,11203,602989
3070,69,4,,,603002
3002,1,4,300201,3002,603019
3002,59,1,4163453,,603021
3002,85,2,4211105,3002,603025
10202,86,17,6014617,10202,603043
2420,69,4,4550168,2420,603046
61409,86,5,6092111,61409,603160
43722,63,1,6251382,43722,603261
64799,85,2,6186825,64799,603384
14716,1,1,6055541,14716,603407
3623,6,1,4107758,3623,603411
98138,1,1,6284572,35381,603594
41769,63,1,4502091,41769,603661
3069,63,8,,,603668
3069,15,2,,,603673
3024,55,1,6257079,3024,603687
2420,86,1,4211353,2420,603702
4032,6,2,403228,4032,603703
32028,85,6,4543086,32028,603704
91405,11,4,6306097,91405,
2456,1,46,,,603738
2456,85,2,4210875,44237,603743
3030,85,1,4211122,3030,603766
3069,85,14,,,603786
3069,6,9,,,603787
3036,7,1,303623,3036,603790
3069,80,16,,,603965
32028,1,8,4249563,32028,603967
4073,80,15,,,603971
4032,80,3,6035029,4032,604024
11010,95,2,,,604039
23950,86,4,6210581,23950,604063
24299,86,1,6163478,24299,604067
24307,86,3,6163477,24307,604068
2445,86,2,4211360,2445,604072
25269,86,2,6176433,25269,604074
26603,86,18,6171894,26603,604079
27925,85,15,6265306,27925,604083
3666,86,9,4211438,3666,604122
41769,86,2,4211732,41769,604139
41770,86,2,4211735,41770,604140
60477,86,1,6013497,60477,604181
63864,86,12,4558169,63864,604191
6636,80,2,6216880,6636,604197
87994,85,4,6310596,17715,604203
99206,85,3,6352694,99206,604209
15573,85,4,6092572,15573,604228
15573,86,3,6066097,15573,604229
27925,86,1,6163990,27925,604273
3020,85,5,4211065,3020,604276
98138,80,2,6397157,35380,604329
11212,85,12,6039176,11212,604332
3024,1,8,302401,3024,604341
3622,69,2,4497073,,604347
3666,85,5,4211056,3666,604348
3710,2,39,4113233,3710,604350
4589,69,4,,,604355
63864,1,29,4558168,63864,604363
63864,85,9,4568734,63864,604366
85861,1,16,6168642,28626,604367
3004,2,8,4109995,3004,604375
4070,2,18,4118793,4070,604376
3622,2,7,4162465,3622,604377
3069,2,25,,,604379
3003,2,5,4114306,3003,604382
3024,2,109,4159553,3024,604385
30414,2,2,4201062,30414,604390
3022,2,11,4114084,3022,604391
87580,2,16,4565387,87580,604392
2357,2,1,4124455,2357,604398
3795,2,9,4113993,3795,604400
87079,2,1,6122047,87079,604401
4073,2,52,4161734,6141,604407
3958,2,1,4125217,3958,604411
3070,2,10,,,604417
3021,2,15,4118790,3021,604418
3460,2,6,4114324,3460,604421
11211,2,9,6024495,11211,604426
15068,2,1,6046924,15068,604430
32028,2,12,4239062,32028,604435
3002,2,1,4159739,3002,604437
3068,2,4,,,604440
11212,2,7,6115031,11212,604447
2412,2,8,,,604448
2431,2,27,4550324,2431,604449
3005,2,20,4113915,3005,604450
63864,2,4,6131896,63864,604452
99780,2,8,6313611,99780,604453
2445,11,5,244526,2445,604458
3009,1,16,300901,3009,604461
3010,1,13,301001,3010,604462
3036,85,1,4210794,3036,604463
3623,1,1,362301,3623,604468
3666,1,4,366601,3666,604472
3710,1,62,371001,3710,604474
14769,85,1,6056296,14769,604487
87079,85,12,4560184,87079,604497
91988,11,2,6001494,91988,604500
3070,12,10,,,604510
3020,1,2,302001,3020,604511
11212,1,1,6104805,11212,604513
44728,1,66,6117940,21712,604516
4085d,5,5,6337002,60897,604555
87079,13,1,,,604604
3070,14,1,,,604605
22885,86,3,6123809,22885,604617
3020,2,7,4114309,3020,604648
3062b,2,4,4117070,3062,604658
3666,2,8,4124067,3666,604669
4589,85,4,4518486,59900,604702
87087,85,3,4558955,87087,604748
3001,2,8,4114319,3001,604767
3070,63,6,,,604782
3023,2,49,4113917,3023,604783
2420,2,13,4114077,2420,604784
54200,2,4,,,604785
3623,2,53,4121921,3623,604786
87087,2,19,4579260,87087,604790
6541,2,2,4179771,6541,604791
4733,2,2,473305,,604792
26603,2,3,6175367,26603,604794
3020,69,2,4267874,3020,604797
3710,69,2,4626904,3710,604798
41769,85,3,4210782,41769,604819
33291,80,7,,,604887
3937,1,4,393701,3937,604972
34103,86,3,6211969,34103,604974
14719,85,7,6247784,14719,604984
14719,2,2,6173057,14719,604985
35480,1,5,6210272,35480,605005
26603,85,20,6187008,26603,605025
26603,1,2,6156667,26603,605026
3033,85,1,4211114,3033,605028
3622,85,4,4211104,3622,605031
35787,86,6,6217876,35787,605036
14769,1,1,6044691,14769,605048
3009,55,1,4620992,3009,605094
26601,6,1,6311453,26601,605156
33909,1,2,6218822,33909,605184
34103,1,2,6195371,34103,605188
60479,85,1,6133611,60479,605279
60581,86,2,6059033,60581,605287
63864,6,1,6023083,63864,605319
25269,85,4,6199549,25269,605348
26604,2,10,6175968,26604,605365
24299,6,5,6385276,24299,605375
85970,86,1,,,605407
42022,86,1,6000649,,605409
99781,2,8,6249809,99781,605466
14716,2,4,6057517,14716,605467
4282,1,2,4119227,4282,605507
26601,1,2,6176240,26601,605563
33909,2,2,6221467,33909,605599
2412b,156,9,,,
35480,86,1,6248890,35480,605678
30413,1,1,6061047,15207,605684
3068,63,3,,,605688
4477,2,2,4143409,4477,605726
22885,2,2,6214334,22885,605728
3710,55,1,6111685,3710,605762
27263,86,3,6177078,27263,605773
36840,86,1,6335328,36840,605776
25269,68,3,6228968,25269,605893
36841,86,1,6248078,36841,605949
4162,69,1,6395744,4162,605971
87994,2,10,6443062,17715,605978
63864,55,2,6262031,63864,605991
36841,1,35,6296132,36841,606008
36840,1,13,6242241,36840,606011
6636,6,4,4238746,,606048
3008,85,2,4211099,3008,606061
4032,36,3,6138624,4032,606080
4073,36,14,6109808,6141,606084
4073,13,21,4224386,,606085
36840,2,4,6365720,36840,606126
4085d,3,5,6348065,44860,606135
22885,85,26,,,606159
22885,1,17,6218823,22885,606160
32952,86,2,6225242,32952,606196
32952,85,3,6228923,32952,606197
26603,63,8,6186974,26603,606293
24307,63,4,6224385,24307,606325
24299,63,7,6224384,24299,606326
63864,63,4,6132566,63864,606332
34103,2,16,6211966,34103,606350
506356,11,2,,,
3659,1,4,365901,3659,606379
3069,55,1,,,606401
3023,55,1,6198156,3023,606414
15573,2,12,6092587,15573,606429
3020,55,1,6248957,3020,606443
3710,12,2,4238275,,606579
3069b,89,1,4613192,3069,606611
85861,2,16,6443061,28626,606666
506719,11,147,,,
3622,12,4,4227527,,606747
99206,59,1,6359716,99206,606759
3020,12,2,4541739,,607106
91988,2,3,6036487,91988,607184
3068,13,1,,,607187
3005,15,18,6240551,35382,607234
13965,2,2,6058093,13965,607244
63965,95,1,,,607380
4162,6,1,4296081,4162,607444
14716,69,4,6310988,14716,607476
10202,69,1,,,607532
35787,63,6,6214808,35787,607567
85984,55,4,,,607666
54200,89,4,4567509,54200,607718
60581,2,6,6146877,60581,607739
3070b,15,1,6254256,35403,
24246,12,10,,,608093
11212,36,1,,,608178
49307,2,2,6286329,49307,608270
34103,7,6,6231513,34103,608286
87079,12,2,,,608798
3673,2,2,,,609045
3022,15,1,,,609373
3020,15,1,,,609374
63864,15,25,,,609376
3710,15,19,,,609378
25269,12,64,6404363,84411,609590
63965,7,1,,,609637
26601,15,6,,,609994
63864,14,3,,,609999
2431,13,2,6442370,35371,610135
41682,2,2,6253003,41682,
22886,86,2,6170387,22886,
25269,55,3,6400305,25269,
14718,2,2,6195544,14718,
87079,14,9,,,
6636,14,1,,,
3068b,14,1,,,
2412b,152,18,,,
26603,14,13,,,
26603,15,57,,,
14719,14,2,,,
2431,14,3,6252050,35371,
6636,15,2,,,
3009,15,3,300942,,
3068b,15,2,4173222,,
30363,15,1,,,
4162,14,1,,,
4162,15,2,,,
15068,14,2,,,
61409,15,12,,,
10202,6,5,6374065,10202,
27925,14,2,,,
23950,15,1,,,
42918,85,2,6302685,,
88293,15,4,,,
11213,15,2,,,
18677,2,2,6404639,28809,
11833,15,9,6507891,29337,
14769,15,2,,,
11203,15,12,,,
6192,15,8,4164100,,
85080,15,2,,,
15573,7,6,6092582,15573,
