Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,2,4124455,2357,604398
2417,80,1,6266967,2417,602920
2419,80,3,6055085,,
2420,2,4,4114077,2420,604784
2423,155,3,6268815,2423,603492
2449,88,2,4264755,2449,601003
2450,2,3,4208072,2450,605986
2489,88,1,6278989,26170,603571
2817,11,1,281726,2817,600260
3003,69,2,4255416,3003,600482
3004,2,2,4109995,3004,604375
3004,86,2,4211388,3004,600973
3004,120,3,6058257,3004,601154
3005,2,6,4113915,3005,604450
3008,2,1,4159774,3008,600062
3009,69,3,4497071,3009,601634
3010,2,3,4113916,3010,604422
30136,88,11,4211180,30136,605047
30137,88,2,4211181,30137,603309
3020,2,1,4114309,3020,604648
3022,2,3,4114084,3022,604391
3023,2,6,4113917,3023,604783
3023,120,6,6058221,3023,601299
3023,155,4,6016483,3023,608395
3024,2,6,4159553,3024,604385
30357,88,6,4283660,30357,605497
3040,120,6,4518557,3040,
3045,86,1,4216250,3045,600571
3062b,88,9,4211183,3062,604344
32000,2,4,4523145,32000,606139
3460,11,2,346026,3460,603237
3622,88,2,4245312,3622,603757
3623,2,2,4121921,3623,604786
3623,86,2,4211429,3623,600196
3660,88,3,4211221,3660,603440
3673,86,4,4211807,3673,601136
3700,88,4,4211252,3700,601650
3710,88,3,4211190,3710,604475
3832,88,1,4211214,3832,601379
3941,88,5,4211166,6143,602715
4032,68,1,4616027,4032,
4070,88,1,4225469,4070,600170
4073,20,2,6240221,34823,
4073,86,4,4211525,6141,601432
4073,88,11,4216581,6141,600509
4274,7,3,4143005,4274,603690
4286,88,1,4211197,4286,601642
2780,11,4,6279875,61332,604082
4491b,85,1,4267282,,
6231,2,10,4612603,6231,605367
6541,2,2,4179771,6541,604791
6587,69,1,6031821,13670,605054
30153,20,1,6247788,28556,
30565,80,5,4505976,,
32557,11,1,4143466,32557,
2429c01,2,4,6416525,1927,
3069b,2,5,4114026,3069,
54200,155,4,6002841,54200,606049
55236,80,1,6369999,55236,609725
60752,95,1,4611882,60752,
61184,86,1,6347715,42456,600113
4589b,88,1,,,
60481,86,3,4515374,60481,604182
60481,120,7,4624089,60481,
61485,11,1,4517986,61485,600061
63864,69,4,6015452,63864,604365
87081,88,1,6034334,,
87079,88,1,4579690,87079,600204
3245c,2,4,4159279,3245,604404
61252,2,2,6347292,52738,606018
88292,86,3,6230234,88292,604854
88288c01,115,2,4568950,,
4085d,86,2,6296894,44860,602361
87994,88,1,6428805,17715,604749
89523,2,1,4610669,,
93231,88,3,6444488,93231,
4865b,2,3,6146221,26169,
4865b,69,1,6146234,26169,
93273,88,1,4658005,93273,600443
85863,86,1,4558465,,
92220,77,2,4625376,,
3684c,120,1,6007899,,
11429pb01,120,1,6056874,,
13965,88,4,6055086,13965,600569
14413,86,2,6039346,14413,604843
2586pb008,86,2,6061953,,
wargpb03,120,1,6061710,,
93789,77,1,4614336,,
2339,88,3,6044725,14395,600340
30055,11,2,4185652,,
98370,95,1,4653172,,
