Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2397,154,1,6470854,49134,
2926,11,1,6338416,42946,603120
3010,154,2,6097867,3010,
3020,154,1,6099355,3020,
3022,1,2,302201,3022,602838
3022,153,1,6206809,3022,610032
3023,150,3,6218360,3023,605345
3032,59,1,6020122,3032,601462
3062b,19,1,6238674,35390,
3710,1,2,371001,3710,604474
33183,36,2,4119479,33183,601759
30165,150,1,6351381,30165,
33172,4,1,6424015,20086,609601
4489b,115,2,6093573,4489,
60481,1,2,4515370,60481,603310
64644,1,2,6070327,64644,603480
63868,1,2,6361170,42923,605529
3852b,110,1,4243668,3852,
93095,157,2,6177197,18971,
99207,1,1,6097637,99207,601705
11477,59,2,6173168,11477,604926
11477,154,4,6097647,11477,
24324,34,1,6258352,28684,
24324,88,1,6167879,28684,609159
24093,34,1,6258353,29167,
24093,88,1,6174229,29167,603871
3069pb0507,1,2,,,
24866,157,7,6209684,24866,
32803,1,1,6210385,32803,609706
37352,59,1,6341767,37352,606762
37776,115,1,6283475,37776,
41740,59,2,6257594,41740,
36970b,1,1,6470855,36970,
bb1279c01pb06,150,1,6342978,,
14769pb659,154,1,,,
14769pb660,154,1,,,
66857pb060,115,1,,,
