Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,1,235701,2357,602471
2357,86,5,4211349,2357,602465
2420,1,3,242001,2420,602226
2420,3,1,242024,2420,602236
2420,86,1,4211353,2420,603702
2431,11,3,243126,2431,601592
2921,5,3,6170565,28917,606563
2921,153,1,6170573,28917,
3001,86,2,4211385,3001,600241
3002,86,2,4211386,3002,600538
3003,1,2,300301,3003,600165
3003,11,2,4103587,3003,601555
3003,86,4,4211387,3003,600304
3004,1,1,300401,3004,600925
3004,86,2,4211388,3004,600973
30044,1,1,4247139,30044,
3005,1,2,300501,3005,601444
3005,11,3,300526,3005,601454
3020,11,1,302026,3020,600631
3020,86,1,4211395,3020,600138
3021,1,2,302101,3021,601978
3021,11,1,302126,3021,600171
3021,86,4,4211396,3021,600529
3022,85,1,4211094,3022,600186
3022,86,2,4211397,3022,600564
3022,115,1,6347982,3022,600397
3023,1,14,302301,3023,600227
3023,3,1,302324,3023,605051
3023,5,1,302321,3023,604534
3023,86,1,4211398,3023,600510
3024,1,14,302401,3024,604341
3024,86,18,4211399,3024,602214
3024,115,18,6069887,3024,602291
3030,1,1,4503008,3030,603781
3031,1,2,4243812,3031,600270
3032,85,1,4211115,3032,601467
3034,11,1,303426,3034,600091
3062b,86,2,4211412,3062,604105
32028,1,9,4249563,32028,603967
32028,115,6,6338242,32028,
32198,86,5,6359714,32198,604113
3622,1,1,362201,3622,601498
3623,1,1,362301,3623,604468
3633,115,2,4536675,3633,600187
3666,1,1,366601,3666,604472
3688,7,2,6340549,3688,
3710,3,3,371024,3710,605225
3710,11,2,371026,3710,604349
3710,85,1,4211001,3710,600203
3795,1,3,379501,3795,600974
3832,11,1,383226,3832,600024
3937,86,5,4211469,3937,604134
3938,1,5,393801,3938,601913
3941,86,14,4211526,6143,602718
3958,11,2,395826,3958,600292
4032,1,7,403201,4032,601187
4032,86,7,4211475,4032,600303
4032,115,14,6340546,4032,607362
4490,86,2,4645397,4490,601332
3942c,115,1,6092672,14918,
30162,115,21,6034543,30162,603543
4590,1,1,6302649,42505,
4596,1,1,6287500,4596,
4733,11,6,473326,4733,600016
4740,232,6,6337409,35395,
6003,11,4,6137779,6003,608730
6182,86,1,6031056,6182,604720
6636,11,3,663626,6636,600034
30503,85,4,4210728,30503,600900
3070,1,3,,,601945
3070,12,5,,,604510
4081b,1,1,6281990,41632,
3069,1,5,,,600020
3069,86,3,,,600103
3068,86,4,,,600236
43898,65,5,6189071,33688,
43898,232,5,6507920,35268,
54200,7,4,4504380,54200,601414
60601,229,3,6295088,35315,
4589b,115,2,4529247,59900,
4589b,232,8,6337455,28701,
63965,115,5,6170470,28921,
85984,1,8,4547489,85984,600050
85984,7,3,4651236,85984,603826
85861,1,3,6168642,28626,604367
85861,115,3,6190252,28626,601886
63864,86,5,4558169,63864,604191
87087,1,2,4558952,87087,602439
87087,86,2,4558953,87087,601956
87079,1,2,4560178,87079,604517
3245c,11,1,4618852,3245,600416
61252,115,3,6284379,52738,
4085d,1,2,6330191,44860,604361
89522,115,5,6214208,34078,
90195,1,3,6322480,90195,
90540,115,11,6292254,18745,
90398,11,3,6335910,53017,
92585,115,4,6056774,92585,
92947,1,3,4650644,92947,602322
93609,1,8,6326680,49752,
99563,115,5,6207933,99563,607343
98138,5,4,6284574,35381,605018
98138,7,2,6284575,35381,603595
99780,1,5,6070698,99780,600230
99781,86,1,4654582,99781,604211
99206,1,6,6046979,99206,600082
99206,86,2,4654577,99206,600327
11211,5,2,6019155,11211,605186
11211,86,3,6015344,11211,604222
98100,86,2,6028324,98100,600585
11477,7,2,6055065,11477,602311
14769,1,1,6044691,14769,605048
15573,86,15,6066097,15573,604229
15573,115,5,6092594,15573,
15535,1,7,6310185,15535,605471
14719,1,2,6058329,14719,601259
14719,86,1,6065824,14719,601260
15712,115,5,6262138,44842,602378
15571,7,6,6249783,15571,
18674,7,11,6194417,18674,
18674,86,3,6183782,18674,604052
17485,1,2,6218899,17485,607713
20310,1,3,6133766,20310,600958
20482,86,6,6258831,31561,603990
20482,115,5,6186672,31561,603853
18041,115,3,6162580,18041,603499
23969,1,1,6248490,35391,600676
22885,1,2,6218823,22885,606160
22388,1,4,6314487,35344,603691
25269,86,7,6176433,25269,604074
26047,115,7,6212377,26047,605807
26603,86,3,6171894,26603,604079
26601,86,2,6186657,26601,605153
27507,11,4,6458165,27507,608732
33909,1,6,6218822,33909,605184
34103,7,2,6231513,34103,608286
34103,86,3,6211969,34103,604974
30166,1,4,6188400,30166,
35480,1,4,6210272,35480,605005
35480,86,1,6248890,35480,605678
35787,1,4,6217875,35787,606169
36841,86,2,6248078,36841,605949
36840,1,13,6242241,36840,606011
37762,115,2,6290401,37762,
38583,1,3,6278396,38583,
41682,1,2,6250019,41682,
49307,1,4,6258135,49307,609709
35700,86,1,6318314,59121,
26603pb055,7,1,6273299,,
68013,86,7,6311384,68013,
70681,86,1,6329117,70681,
73825,1,2,6337079,73825,
3069pb0879,12,1,,,
22385pb223,65,1,6355644,,
