Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,2,383226,3832,600024
3034,11,4,303426,3034,600091
30414,85,11,4210725,30414,600149
3023,11,12,302326,3023,600156
3021,11,8,302126,3021,600171
60478,11,8,4515368,60478,600183
3022,85,6,4211094,3022,600186
3460,85,2,4210998,3460,600199
3710,85,7,4211001,3710,600203
3022,11,8,302226,3022,600212
3024,11,8,302426,3024,600216
3068,11,4,,,600245
2436,11,2,243626,,600249
3069,11,4,,,600290
3068,85,1,,,600308
90258,85,10,6236949,39683,600334
23969,11,8,6248496,35391,600453
85861,11,2,6168646,28626,600460
3623,85,20,4211133,3623,600497
15208,11,2,6094141,15208,600498
3009,85,6,4211100,3009,600503
3023,86,2,4211398,3023,600510
11477,11,4,6047276,11477,600531
99207,5,4,6001806,99207,600624
3010,85,6,4211103,3010,600625
3020,11,10,302026,3020,600631
99207,2,2,6174925,99207,600657
4070,11,4,407026,4070,600838
3795,85,1,4211002,3795,600983
3795,11,4,379526,3795,600987
99206,11,4,6052126,99206,600997
3623,11,4,362326,3623,601145
18980,5,2,6108802,18980,601264
87087,11,4,4558954,87087,601318
92946,85,4,6069164,15672,601324
3832,85,5,4210678,3832,601377
3033,11,2,303326,3033,601385
3032,85,2,4211115,3032,601467
3035,85,1,4211061,3035,601563
3034,85,1,4210997,3034,601582
2431,85,2,4211053,2431,601590
3001,85,2,4211085,3001,601666
4282,11,2,428226,4282,601679
4477,11,2,447726,4477,601699
11211,11,4,6138173,11211,601778
50950,2,4,4624088,50950,601785
30374,95,8,,,601803
15712,2,8,6360078,44842,601840
3021,85,4,4211043,3021,601993
44728,11,10,6117973,21712,601996
3937,5,24,393721,3937,602161
99780,85,34,6000606,99780,602316
15068,11,14,6053077,15068,602452
3660,11,4,366026,3660,602770
3070,11,4,,,602927
3002,85,2,4211105,3002,603025
2420,11,4,242026,2420,603036
4079,11,2,407926,,603327
64799,85,3,6186825,64799,603384
3738,85,2,4260707,3738,603494
98138,12,6,6274738,35380,603605
32001,11,2,3200126,32001,603718
3680,11,4,368026,3680,603844
20482,11,4,6186675,31561,603852
18978b,95,4,6107391,,
3035,86,1,4211407,3035,604097
99563,11,2,6156991,99563,604205
99206,85,2,6352694,99206,604209
3020,85,2,4211065,3020,604276
11212,11,4,6174917,11212,604330
3710,11,8,371026,3710,604349
3710,2,4,4113233,3710,604350
63864,85,2,4568734,63864,604366
3004,2,4,4109995,3004,604375
3622,2,4,4162465,3622,604377
2877,2,8,4655900,2877,604378
3069,2,10,,,604379
3024,2,10,4159553,3024,604385
3832,2,2,4249019,3832,604405
3070,2,4,,,604417
3021,2,2,4118790,3021,604418
3460,2,6,4114324,3460,604421
3010,2,12,4113916,3010,604422
6636,2,6,4157277,6636,604429
15068,2,40,6046924,15068,604430
3068,2,2,,,604440
11212,2,12,6115031,11212,604447
2412,2,20,,,604448
2431,2,11,4550324,2431,604449
63864,2,6,6131896,63864,604452
99780,2,2,6313611,99780,604453
2445,11,1,244526,2445,604458
2878,11,4,287826,2878,604459
4092,11,2,,,
57878,11,8,4496343,57878,604492
87079,11,4,4560182,87079,604495
87079,85,2,4560184,87079,604497
93274,11,4,6118829,21731,604502
x1687,22,4,4298979,57051,
2431,5,11,243121,2431,604522
3004,5,4,300421,3004,604527
3005,5,2,300521,3005,604528
3023,5,6,302321,3023,604534
3024,5,46,302421,3024,604535
3068,5,2,,,604540
3069,5,2,,,604541
3666,5,14,366621,3666,604548
3710,5,1,371021,3710,604549
3795,5,1,379521,3795,604551
3832,5,8,383221,3832,604552
4162,5,8,416221,4162,604556
87087,5,40,4558886,87087,604579
3666,2,10,4124067,3666,604669
87087,85,4,4558955,87087,604748
3001,2,2,4114319,3001,604767
3023,2,8,4113917,3023,604783
2420,2,4,4114077,2420,604784
87087,2,4,4579260,87087,604790
24201,11,12,6147050,24201,604860
27263,11,4,6166859,27263,604922
98138,11,4,6284070,35381,604931
27925,11,4,6191630,27925,604939
26603,11,4,6162892,26603,604967
25269,11,4,6172383,25269,605024
13756,13,2,,,605058
34103,11,4,6199908,34103,605067
30413,5,2,6046379,15207,605071
15068,5,4,6105976,15068,605109
25269,5,4,6170390,25269,605192
27925,5,4,6310198,27925,605210
35480,11,4,6210270,35480,605243
4162,2,8,4544139,4162,605460
99563,2,2,6271228,99563,605461
60601,13,8,6254564,35315,605570
30357,11,4,4227392,30357,605597
4477,2,6,4143409,4477,605726
60479,2,2,6156462,60479,605730
3938,5,24,393821,,605756
2436,2,8,4206594,,606036
36841,2,8,6374192,36841,606133
93273,2,2,4666611,93273,606243
13760,2,2,,,606244
23950,13,8,,,606245
60592,2,8,6387150,60592,606246
15573,2,2,6092587,15573,606429
