Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,1,242026,2420,603036
2654,11,1,4278359,2654,602415
3001,1,2,300101,3001,602966
3021,1,1,302101,3021,601978
3023,85,6,4211063,3023,601098
4032,11,4,403226,4032,600030
4073,1,4,614101,6141,601435
4073,17,7,6208450,34823,601047
4286,1,1,428601,4286,605015
4349,11,1,434926,4349,600383
30304,85,1,6359935,30304,
4600,11,1,6482961,67687,609945
64567,11,2,4598897,64567,604598
30374,11,2,6116604,21462,600480
6106,1,1,6107667,6106,
30377,11,3,6330086,49754,604283
3068b,1,1,306801,3068,
4697b,11,2,6104209,4697,604035
3678b,1,2,4234525,3678,602133
54200,85,9,4504378,54200,601371
50949,1,1,6249277,50949,
50305,1,1,4256097,50305,603625
51739,1,1,4249506,51739,601119
58247,11,3,4498713,,
57899,11,1,4498712,,
4589b,11,2,458926,,
60481,1,5,4515370,60481,603310
60477,1,2,4515359,60477,602054
4599b,11,3,459926,4599,
61252,11,2,6308000,52738,603710
4085d,85,3,6489464,44860,600104
92690,77,2,6158415,92690,
92946,11,2,6069000,15672,601326
92738,11,2,4609050,,
99563,2,1,6271228,99563,605461
95199,11,3,4659662,95199,
93095,11,2,6115086,18971,
99781,85,2,6214341,99781,600727
99206,1,1,6046979,99206,600082
11215,11,1,6039194,11215,602211
11476,86,3,6313114,65458,600161
15071,11,1,6051527,15071,
20612,13,1,6296841,65445,
26047,1,2,6174937,26047,601164
85984pb127,85,2,6152814,26823,
27263,1,2,6168612,27263,606172
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
32828,11,5,6196548,32828,604852
35480,85,7,6221607,35480,606096
37762,11,2,6290456,37762,
66956,1,1,6301907,66956,
69755,85,2,6360675,69755,
69754,77,1,6345952,69754,
2420,2,4,4114077,2420,604784
2420,85,4,4210635,2420,600635
2431,85,1,4211053,2431,601590
2431,86,3,4211356,2431,602526
2432,11,1,243226,2432,600044
2540,85,2,4210660,2540,600312
2639,69,2,6151537,2639,
2654,86,4,4278273,2654,600508
3001,69,1,4247145,3001,602879
3005,86,2,4211389,3005,600133
3009,85,2,4211100,3009,600503
3010,86,2,4211394,3010,600090
3020,69,1,4267874,3020,604797
3020,86,4,4211395,3020,600138
3021,69,4,6035540,3021,602967
3021,86,2,4211396,3021,600529
3022,69,2,6047415,3022,600548
3023,69,8,4528604,3023,604340
3024,59,5,4539114,3024,602284
3031,86,3,4243797,3031,600479
3034,86,4,4211406,3034,601364
3036,85,1,4210794,3036,604463
30383,85,2,6265693,53922,600516
32000,85,3,4210762,32000,600863
32002,2,3,6013938,32002,
32009,86,2,6271156,41486,
32018,85,2,4211137,32018,605123
32028,85,1,4543086,32028,603704
32028,86,2,4211568,32028,600469
32059,86,2,4211725,32059,607851
32062,5,2,4142865,32062,
3623,86,2,4211429,3623,600196
3665,85,2,4211096,3665,602098
3666,85,9,4211056,3666,604348
3700,11,4,370026,3700,601658
3701,85,2,4213607,3701,605063
3706,5,1,6130002,3706,604962
3710,86,14,4211445,3710,600472
3713,5,3,6271820,42798,
3738,11,2,373826,3738,603495
3795,85,1,4211002,3795,600983
3795,86,2,4211452,3795,600197
3937,86,2,4211469,3937,604134
4032,55,2,6364365,4032,
4032,85,2,4211042,4032,600946
4070,86,2,4211476,4070,600839
4073,77,10,,,
4073,85,1,4210633,6141,600092
4162,86,4,4211481,4162,601518
4265c,86,7,6271165,42136,604112
4274,86,24,4211483,4274,603617
2780,11,21,6279875,61332,604082
30304,1,1,6359936,30304,
30375,85,2,4521512,30375,
6585,11,1,6169982,28830,
30374,86,3,6116608,21462,602298
6091,86,4,6285778,32807,601921
6134,86,2,4211881,6134,602065
6541,86,2,4211535,6541,602303
6558,7,2,6299413,6558,
6587,69,2,6031821,13670,605054
6589,2,2,4565452,6589,606029
6632,85,2,6364452,65123,604731
30165,86,2,6150310,30165,604275
30377,85,1,6319332,49754,603095
32271,85,2,6276837,42160,
32316,86,2,4211651,32316,605126
2958,86,2,,,604643
32523,86,4,4211655,32523,604663
3070b,85,3,4210848,3070,
3070b,86,7,4211415,3070,
41770,86,4,4211735,41770,604140
41769,86,4,4211732,41769,604139
2412b,11,1,241226,2412,
2412b,95,1,4619636,2412,
41677,5,1,6371442,44862,609240
4592c02,11,1,73587,73587,
43093,7,4,4206482,43093,601021
3068b,86,2,4211413,3068,
43722,86,4,4211791,43722,600835
43723,86,4,4211794,43723,601960
44294,3,1,6130009,44294,
42610,86,1,4211758,42610,602787
44224,85,2,4182751,44224,
44225,86,2,6332151,65765,
48336,85,1,6146321,48336,601178
47753,86,2,6335830,47753,
54200,86,5,4521921,54200,600272
51739,86,6,4507056,51739,604165
60849,11,1,4537551,60849,604630
58176,11,1,6448948,29380,606548
61409,86,4,6092111,61409,603160
60474,85,1,4528323,60474,601670
60474,86,1,4515351,60474,601917
61184,86,6,6347715,42456,600113
4589b,86,1,4529241,59900,
61485,86,1,6045718,61485,602111
2739a,85,2,4629920,32005,607547
63868,11,2,6336989,42923,601898
63868,86,2,6319336,42923,600485
4599b,86,2,4211503,4599,
85943,5,2,6371957,49132,609070
46304,1,1,6170703,28976,
85861,11,1,6168646,28626,600460
85861,85,5,6231765,28626,601892
85861,86,11,6168647,28626,601862
48729b,85,1,6439040,41005,
63864,86,6,4558169,63864,604191
87081,11,1,4558957,87081,600830
87079,86,3,4560183,87079,600128
87082,11,2,6366229,44874,600746
61252,85,4,6360111,52738,603550
4085d,11,1,6330189,44860,600945
87994,85,4,6310596,17715,604203
92947,86,1,4650645,92947,600802
92690,86,1,4640844,92690,602782
60470b,11,1,6310268,49563,
93550,95,1,6222063,37846,
99563,85,2,6331866,99563,604032
99563,86,9,6134378,99563,604206
96874,4,1,6240515,,
98283,86,2,6000066,98283,602937
98585,86,2,6186129,31511,
98834,85,2,6124820,98834,605666
98313,85,2,6276870,76116,
99207,11,4,6000650,99207,601985
99781,11,3,6016172,99781,600299
11203,11,2,6013867,11203,601029
11458,11,4,6114987,11458,600412
10247,11,2,6061032,10247,
12885,86,1,6253856,34076,
11477,11,2,6047276,11477,600531
11477,85,4,6029948,11477,603753
11477,86,2,6028813,11477,602310
14769,85,2,6056296,14769,604487
15573,86,3,6066097,15573,604229
15535,85,2,6055313,15535,604047
15068,69,1,6093038,15068,601883
15462,88,2,6159763,15462,
15392,85,2,6051334,15392,
15303,17,3,6287550,29340,
15712,85,1,6344022,44842,601305
15712,86,4,6308012,44842,602379
15301c01,85,2,6324200,72387,
14417,85,2,6039479,14417,602353
15571,86,4,6075075,15571,601017
18651,11,2,6089119,18651,600743
18677,86,8,6168633,28809,604054
18674,86,2,6183782,18674,604052
18980,86,2,6105964,18980,602204
20482,5,3,6215539,31561,607005
20482,11,1,6186675,31561,603852
15535pb01,85,2,6117346,21605,
15210,85,1,6315300,65673,
20105,11,1,6282071,50391,
24299,85,1,6143423,24299,604997
24299,86,1,6163478,24299,604067
24307,85,1,6143417,24307,604998
24307,86,1,6163477,24307,604068
24201,86,9,6144138,24201,604066
23443,86,2,6343976,23443,605023
26047,86,3,6225246,26047,604077
26601,85,2,6164073,26601,600525
28192,85,2,6168776,28192,604864
28192,86,2,6213378,28192,604865
33909,85,2,6309059,33909,605764
33909,86,4,6212077,33909,604920
32828,86,3,6227897,32828,605714
32803,11,3,6211476,32803,606859
32803,86,8,6185676,32803,606554
35480,86,10,6248890,35480,605678
35787,86,2,6217876,35787,605036
37352,85,1,6302690,37352,607253
36841,86,2,6248078,36841,605949
36840,11,2,6234695,36840,606364
36840,86,2,6335328,36840,605776
41740,86,2,6257593,41740,
50340,11,2,6266207,50340,
44861,1,1,6347309,44861,
65138,85,2,6381788,65138,
6628a,11,2,6344752,66906,
78443,86,3,6344702,78443,
78444,86,3,6344703,78444,
79194,11,1,6510216,79194,
