Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2654,5,1,4278275,2654,607418
3021,4,1,4125278,3021,602998
3023,98,3,6240217,28653,604584
4032,4,1,6030521,4032,605793
4733,11,2,473326,4733,600016
4740,98,3,6245310,35395,601726
3070,11,2,,,602927
46212,98,1,6251286,35274,602142
54200,98,5,6245265,35338,607492
58176,98,2,6507868,28624,603836
4589b,115,3,4529247,59900,
63965,11,1,6170421,28921,603530
85861,115,15,6190252,28626,601886
6126b,98,6,6167741,28618,
99563,115,3,6207933,99563,607343
98138,98,5,6274747,35380,600042
13547,5,3,6057432,13547,610132
15573,5,2,6092565,15573,
15712,115,2,6262138,44842,602378
27393,98,2,6353240,78262,
32828,11,3,6196548,32828,604852
70681,5,3,6365716,70681,
92512,11,1,6418456,92512,
92534pb01,12,1,6458054,92534,
92534pb02,98,3,6433578,92534,
