Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
24307,2,14,,,600549
24299,2,14,,,600749
41770,2,14,6177891,41770,600873
30357,2,9,4543858,30357,604393
6003,2,5,6056484,6003,
43722,2,14,6138230,43722,604787
43723,2,14,6228984,43723,604796
26601,2,24,6236914,26601,605154
41769,2,14,6177890,41769,605351
2450,2,18,4208072,2450,605986
30565,2,7,4570516,30565,607335
54383,2,12,,,
54384,2,12,,,
18980,2,5,6210759,18980,607720
47398,2,12,6358289,47398,607723
47397,2,12,6358290,47397,607729
30504,2,8,4626948,30504,
18646,2,5,6099893,18646,609613
30503,2,14,6034852,30503,609762
6106,2,10,6036485,6106,609763
