Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,1,,,
98283,85,12,6000311,98283,600017
98138,2,2,6284573,35381,600018
3069,1,45,,,600020
3832,11,1,383226,3832,600024
85984,11,1,4548180,85984,600025
33291,36,21,6170300,28573,600032
6636,11,3,663626,6636,600034
3062b,85,2,4211090,3062,600048
85984,1,8,4547489,85984,600050
3040,85,2,4211135,3040,600074
99206,1,8,6046979,99206,600082
4073,85,1,4210633,6141,600092
3069,86,18,,,600103
4085d,85,12,6489464,44860,600104
61184,86,3,6347715,42456,600113
87079,63,1,4569836,87079,600127
87079,86,10,4560183,87079,600128
60474,11,2,4515350,60474,600137
3020,86,2,4211395,3020,600138
3666,11,2,366626,3666,600143
6541,85,1,4210639,6541,600150
3023,11,15,302326,3023,600156
4070,1,81,407001,4070,600162
3010,11,8,301026,3010,600163
3004,85,1,4211088,3004,600164
3003,1,3,300301,3003,600165
3003,85,1,4211060,3003,600168
85861,6,1,6338221,28626,600169
4070,88,82,4225469,4070,600170
3021,11,1,302126,3021,600171
3033,1,1,4528341,3033,600172
3958,1,1,4144012,3958,600179
60478,11,2,4515368,60478,600183
3665,1,2,366501,3665,600185
3022,85,1,4211094,3022,600186
3020,88,2,4211186,3020,600195
3795,86,1,4211452,3795,600197
87079,88,1,4579690,87079,600204
87580,150,2,6102994,87580,600205
87580,88,6,4565394,87580,600206
48336,11,3,4225201,48336,600211
3022,11,2,302226,3022,600212
3024,11,12,302426,3024,600216
3069,150,13,,,600222
2431,3,1,243124,2431,600225
3023,1,120,302301,3023,600227
99780,1,10,6070698,99780,600230
4865,1,1,486501,,600234
3068,86,14,,,600236
87580,85,1,6126083,23893,600242
2445,1,8,244501,2445,600285
3069,11,10,,,600290
3010,88,28,4211225,3010,600294
3068,85,4,,,600308
99206,88,2,6146301,99206,600320
3070,80,1,,,600324
3023,59,2,4539097,3023,600329
87994,86,2,6093527,17715,600354
87994,115,1,6093529,17715,
60596,2,3,6262949,40289,600362
3022,120,1,,,600399
18674,11,2,6195325,18674,600403
3022,3,3,302224,3022,600408
3022,88,2,4613975,3022,600411
3899,12,2,6238856,28655,600454
85861,11,3,6168646,28626,600460
32028,86,5,4211568,32028,600469
3710,86,2,4211445,3710,600472
30374,11,2,6116604,21462,600480
2430,11,1,,,600489
15208,11,3,6094141,15208,600498
3938,11,31,393826,3938,600506
4073,88,171,4216581,6141,600509
3023,86,3,4211398,3023,600510
6091,1,12,6285777,32807,600511
3001,11,13,300126,3001,600512
4073,150,3,6167641,6141,600550
3022,7,2,302223,3022,600563
11090,88,4,6341968,11090,
2465,1,5,246501,2465,600592
92593,2,2,6173056,92593,600602
3068,150,5,,,600613
3024,69,9,4549436,3024,600618
15070,1,6,6046905,15070,600619
3020,11,8,302026,3020,600631
15712,11,8,6335388,44842,600632
2420,85,1,4210635,2420,600635
14769,12,1,,,600638
2412,88,4,,,600664
3937,11,29,393726,3937,600665
4490,1,2,4520970,4490,600673
23969,1,2,6248490,35391,600676
99206,2,2,6132769,99206,600702
30586,1,8,4500878,30586,600718
99781,1,19,6018774,99781,600734
58176,1,8,6448949,29380,
3062b,1,12,306201,3062,600762
3062b,15,1,6238677,35390,600765
14769,2,12,6066344,14769,600804
4532,1,2,,,600820
43722,7,1,4498155,43722,600834
4070,6,1,4187334,4070,600836
4070,85,4,,,600837
4070,11,2,407026,4070,600838
30237,1,3,,,600850
11458,88,8,6138664,11458,600888
11458,1,6,6057414,11458,600895
16577,1,1,6313647,40296,600907
3460,1,22,346001,3460,600923
3004,1,92,300401,3004,600925
2445,88,7,4225700,2445,600939
4085d,11,4,6330189,44860,600945
20310,1,2,6133766,20310,600958
3004,6,1,4107736,3004,600969
3004,7,1,300423,3004,600972
3795,1,3,379501,3795,600974
3795,11,1,379526,3795,600987
99206,11,1,6052126,99206,600997
2431,1,26,243101,2431,601010
98138,86,4,6284071,35381,601013
2431,7,4,243123,2431,601015
11203,2,31,6013081,11203,601035
22388,11,4,6312449,35344,601041
4589,13,1,4296201,,601049
87580,1,6,6126046,23893,601074
87580,63,4,6389696,23893,601077
87580,11,4,4565323,87580,601080
87580,86,1,6126082,23893,601082
87580,69,2,6126075,23893,601084
3023,88,13,4211150,3023,601088
3023,7,1,302323,3023,601089
3023,6,1,302328,3023,601097
3023,85,1,4211063,3023,601098
48723,88,4,4252456,48723,601113
63864,150,12,6365746,63864,601116
41770,88,1,4205470,41770,601121
3623,11,2,362326,3623,601145
3004,3,5,300424,3004,601150
3004,88,12,4613963,3004,601153
26047,1,4,6174937,26047,601164
49668,1,8,4224792,49668,601183
49668,7,4,6123860,49668,601185
6254,1,4,6458475,6254,601208
4593,11,2,459376,,601210
3031,11,1,4243819,3031,601237
3245c,1,5,4113261,3245,601239
14719,11,2,6133722,14719,601252
14719,1,10,6058329,14719,601259
14719,86,14,6065824,14719,601260
26047,11,2,6157554,26047,601269
93095,1,2,6093479,18971,601282
11458,86,2,6225230,11458,601297
3024,120,1,6194729,3024,601298
87079,69,18,6164288,87079,601315
3034,88,3,4211211,3034,601363
54200,12,1,6245250,35338,601365
3832,1,6,383201,3832,601374
3832,88,2,4211214,3832,601379
3033,11,2,303326,3033,601385
54200,1,17,4504369,54200,601405
54200,3,1,4504381,54200,601411
54200,88,8,4504376,54200,601413
54200,7,1,4504380,54200,601414
4073,95,6,4633691,6141,601430
4073,7,1,614123,6141,601431
4073,86,16,4211525,6141,601432
4073,12,1,6240030,34823,601434
4073,1,5,614101,6141,601435
4073,115,9,4523159,6141,601436
4073,15,5,6240225,34823,601439
4073,11,8,614126,6141,601442
3005,1,139,300501,3005,601444
3005,59,1,4541376,3005,601446
3005,3,5,300524,3005,601452
3005,88,6,4211242,3005,605916
3005,11,6,300526,3005,601454
3032,1,3,303201,3032,601460
3622,1,52,362201,3622,601498
3622,11,10,362226,3622,601505
4162,1,24,416201,4162,601509
4162,11,1,416226,4162,601516
4162,86,4,4211481,4162,601518
92438,11,3,6094066,92438,
92438,1,7,4598523,92438,
3003,11,6,4103587,3003,601555
3035,1,2,303501,3035,601561
3008,1,18,300801,3008,601567
3034,1,1,303401,3034,601575
91988,88,8,6004996,91988,601584
2431,11,8,243126,2431,601592
3035,3,1,303524,3035,601601
3700,1,8,370001,3700,601654
4081b,59,2,6282000,41632,601672
4282,11,1,428226,4282,601679
3070,150,5,,,601695
4477,11,1,447726,4477,601699
99207,1,2,6097637,99207,601705
11610,115,3,,,601711
60470b,7,2,,,
6111,1,3,611101,6111,601749
4599,115,2,,,601752
33183,36,1,4119479,33183,601759
3024,150,4,6215606,3024,601763
15395,95,2,6102756,15395,601786
3024,68,2,6186012,3024,601798
3024,156,1,6097493,3024,
3068,68,15,,,601833
15712,2,1,6360078,44842,601840
33291,6,76,6170576,28573,601850
85861,86,5,6168647,28626,601862
15068,86,2,6102357,15068,601870
98283,1,47,6152409,98283,601874
85861,115,1,6190252,28626,601886
85861,15,1,6283590,29387,601888
85861,88,2,6215659,28626,601890
32064,1,15,6178921,31493,601904
98138,88,49,6284586,35381,601912
3070,3,2,,,601924
3040,88,8,4211199,3040,601926
4070,7,1,407023,4070,601933
3040,1,6,4121932,3040,601941
3070,4,1,,,601943
3070,1,19,,,601945
3070,6,8,,,601946
3070,85,6,,,601947
3070,86,7,,,601948
3070,7,2,,,601949
3070,88,1,,,601950
3070,17,1,,,601951
3021,1,12,302101,3021,601978
93273,59,2,6000752,93273,602012
46212,1,25,,,602149
4740,1,4,474001,4740,602165
60593,1,2,6468341,60593,602166
3676,1,4,6138740,3676,602172
4477,1,9,447701,4477,602175
3024,86,2,4211399,3024,602214
3024,6,6,302428,3024,602216
3024,3,8,302424,3024,602218
3024,88,22,4221744,3024,602219
2420,1,20,242001,2420,602226
2453,1,9,,,
2420,88,3,4211257,2420,602234
11211,1,16,6058177,11211,602241
15395,1,6,6050914,15395,602251
15395,59,1,6058218,15395,
32065,1,12,6271584,58486,
2429,11,1,,,602278
3024,59,1,4539114,3024,602284
3024,104,1,6031883,3024,
30374,86,2,6116608,21462,602298
15573,69,16,6092591,15573,602299
6541,7,1,4119014,6541,602302
6541,1,4,654101,6541,602304
11477,86,2,6028813,11477,602310
3623,88,3,4211152,3623,602314
3068,3,1,,,602317
3068,88,1,,,602318
2412,11,4,,,602336
2412,95,2,,,602337
2412,86,9,,,602338
2412,1,6,,,602339
30414,1,9,4143254,30414,602350
3623,7,1,362323,3623,602351
3068,1,36,,,602354
3068,69,21,,,602356
4085d,86,5,6296894,44860,602361
6636,1,14,663601,6636,602374
15712,115,4,6262138,44842,602378
15712,86,5,6308012,44842,602379
15712,59,1,6360079,44842,602380
15712,1,4,6348055,44842,602381
33291,1,25,6162890,,602392
2431,150,26,6102998,2431,602396
2431,6,3,243128,2431,602397
42446,5,1,4172047,,602407
2877,11,1,287726,2877,602423
87087,1,150,4558952,87087,602439
15068,1,2,6047220,15068,602451
15068,11,3,6053077,15068,602452
15068,85,49,6071261,15068,602454
2357,1,27,235701,2357,602471
2431,86,4,4211356,2431,602526
3062b,20,1,6238046,35390,602528
3062b,14,1,6238044,35390,
58176,19,13,4652255,,
4073,14,10,6240214,34823,602625
3005,14,9,300543,,602626
3660,1,16,366001,3660,602641
3070b,47,1,6133726,3070,
3024,7,1,302423,3024,602648
3024,19,2,6252045,28554,607524
3941,1,2,,,602710
15254,1,17,6106183,15254,602725
60479,1,21,4514842,60479,602748
3022,1,19,302201,3022,602838
92338,95,4,6323689,39890,602918
3070,11,9,,,602927
3001,1,10,300101,3001,602966
30176,6,17,6270003,30176,602990
3070,69,12,,,603002
3002,1,10,300201,3002,603019
3957b,1,1,395701,3957,
2420,69,2,4550168,2420,603046
60592,11,26,6382697,60592,603060
3742,104,2,4222946,,
3742,71,2,4216933,,603212
60470,6,2,4520671,,603223
30136,150,1,4651231,30136,
43722,63,1,6251382,43722,603261
87618,86,7,4565433,87618,603291
52107,1,2,4667575,52107,603295
30137,88,87,4211181,30137,603309
3010,13,5,,,603311
85080,1,4,4567449,85080,603319
3839,11,3,,,603344
60616,12,1,6247362,35290,603346
2921,1,1,6170567,28917,603368
14716,1,5,6055541,14716,603407
33125,1,6,6058250,,
93273,63,2,6037886,93273,603420
4599,86,3,,,603426
87552,12,9,6253231,35378,603427
64644,11,2,4538456,64644,603432
2412,115,6,,,603438
3747b,1,2,4500469,3747,603470
64644,1,1,6070327,64644,603480
64644,86,11,4657366,64644,603482
3068,59,1,,,603514
22484,11,1,,,603521
63965,86,3,6170418,28921,603531
30162,115,1,6034543,30162,603543
61252,1,1,6347293,52738,603545
61252,86,1,6335378,52738,603547
61252,115,4,6284379,52738,
47905,1,4,4626882,47905,603572
2431,69,7,6175927,2431,603590
98138,1,11,6284572,35381,603594
98138,7,3,6284575,35381,603595
98138,4,1,6284582,35381,603603
60479,88,9,6055145,60479,603612
4274,86,25,4211483,4274,603617
3069,7,2,,,603665
3069,3,1,,,603667
3069,63,2,,,603668
3069,69,11,,,603670
22388,1,16,6314487,35344,603691
22388,115,19,6129416,,603692
60601,12,26,6254552,35315,603701
32028,85,6,4543086,32028,603704
18674,1,1,6093053,18674,603719
24299,11,1,6141554,24299,603720
2456,1,1,,,603738
11477,88,2,6069984,11477,603752
3622,88,1,4245312,3622,603757
3069,68,8,,,603774
3030,1,1,4503008,3030,603781
3069,120,2,,,603784
3069,6,2,,,603787
4346,86,1,4211492,4346,603830
60596,11,1,6337273,40289,603848
20482,11,14,6186675,31561,603852
20482,115,2,6186672,31561,603853
32028,1,3,4249563,32028,603967
87994,11,6,6093525,17715,603979
11090,86,4,6355025,44873,604038
11010,95,9,,,604039
20482,85,2,6271752,31561,604057
23443,11,1,6321194,49755,604062
25269,86,3,6176433,25269,604074
26047,86,2,6225246,26047,604077
26603,86,3,6171894,26603,604079
2780,11,26,6279875,61332,604082
3062b,86,1,4211412,3062,604105
3666,86,1,4211438,3666,604122
4095,86,4,4211887,,604136
47457,86,2,4494475,47457,604157
48729,11,2,4289538,,604162
63864,86,4,4558169,63864,604191
98138,95,1,6238890,35381,604208
92593,1,11,4597131,,604230
3708,11,2,370826,3708,604231
3020,85,1,4211065,3020,604276
3680,86,2,4258479,,604291
47457,80,1,,,604306
11212,11,1,6174917,11212,604330
11212,85,1,6039176,11212,604332
3024,1,166,302401,3024,604341
3062b,88,315,4211183,3062,604344
3710,11,21,371026,3710,604349
3710,2,6,4113233,3710,604350
4085d,1,14,6330191,44860,604361
63864,11,8,4558170,63864,604362
63864,1,15,4558168,63864,604363
63864,69,6,6015452,63864,604365
85861,1,10,6168642,28626,604367
3004,2,2,4109995,3004,604375
4070,2,10,4118793,4070,604376
3622,2,2,4162465,3622,604377
3069,2,127,,,604379
3024,2,27,4159553,3024,604385
30414,2,6,4201062,30414,604390
3022,2,7,4114084,3022,604391
87580,2,26,4565387,87580,604392
3795,2,2,4113993,3795,604400
87079,2,32,6122047,87079,604401
3031,2,1,4243824,3031,604402
4073,2,8,4161734,6141,604407
3032,2,2,4114001,3032,604408
98283,2,1,6148262,98283,604415
3070,2,144,,,604417
3021,2,2,4118790,3021,604418
3460,2,2,4114324,3460,604421
4460,2,2,,,604427
85984,2,12,4624086,85984,604428
6636,2,9,4157277,6636,604429
32028,2,4,4239062,32028,604435
3068,2,35,,,604440
2412,2,3,,,604448
2431,2,7,4550324,2431,604449
3005,2,18,4113915,3005,604450
63864,2,15,6131896,63864,604452
99780,2,1,6313611,99780,604453
2431,88,2,4211194,2431,604456
3004,11,17,300426,3004,604460
3009,1,24,300901,3009,604461
3010,1,45,301001,3010,604462
3460,88,3,4216945,3460,604467
3623,1,29,362301,3623,604468
3666,1,16,366601,3666,604472
3666,88,1,4221590,3666,604473
3710,1,65,371001,3710,604474
3710,88,3,4211190,3710,604475
4592,11,2,459226,,604480
63864,88,9,6100769,63864,604493
87079,11,22,4560182,87079,604495
87087,88,3,6062574,87087,604498
3069,88,4,,,604504
3020,1,14,302001,3020,604511
11212,1,2,6104805,11212,604513
11477,1,2,6034044,11477,604514
24246,1,3,6250591,35399,604515
87079,1,10,4560178,87079,604517
3024,5,2,302421,3024,604535
3069,5,1,,,604541
3070,5,2,,,604542
3794,5,1,,,604550
15712,5,1,6348058,44842,604568
33291,5,2,6163983,28573,604570
63864,5,3,4533742,63864,604577
87087,5,1,4558886,87087,604579
4589,110,1,,,604587
93555,95,1,6088641,18754,604589
3456,11,1,345626,3456,
11090,11,2,6315887,44873,604593
11253,11,1,6088585,18747,604594
30414,11,2,4162443,30414,604596
3710,13,1,,,604602
48729,86,2,,,604620
3020,2,5,4114309,3020,604648
3062b,11,3,306226,3062,604657
3062b,2,35,4117070,3062,604658
3300,85,1,6446786,3300,604665
3666,2,6,4124067,3666,604669
14769,11,1,6070695,14769,604683
4596,86,1,6074888,4596,604703
6231,85,1,6025235,6231,604723
3023,63,2,4528981,3023,604781
3070,63,1,,,604782
3023,2,15,4113917,3023,604783
2420,2,5,4114077,2420,604784
54200,2,2,,,604785
3623,2,2,4121921,3623,604786
87087,2,8,4579260,87087,604790
26603,2,7,6175367,26603,604794
87079,95,1,,,604830
32828,11,17,6196548,32828,604852
23969,85,3,6275131,35391,604856
28192,85,2,6168776,28192,604864
3022,6,1,302228,3022,604869
26603,69,3,6328307,26603,604876
14719,69,7,6398654,14719,604877
3062b,69,43,,,604879
33291,80,2,,,604887
33909,86,5,6212077,33909,604920
27263,11,1,6166859,27263,604922
98138,59,2,6284585,35381,604930
98138,11,12,6284070,35381,604931
60602,12,34,6252258,35287,604934
27925,11,9,6191630,27925,604939
24307,11,1,6141556,24307,604941
26603,11,1,6162892,26603,604967
3937,1,2,393701,3937,604972
34103,86,2,6211969,34103,604974
27925,1,10,6172674,27925,605012
85080,11,4,4567436,85080,605014
4286,1,4,428601,4286,605015
98138,5,2,6284574,35381,605018
23443,86,4,6343976,23443,605023
25269,11,9,6172383,25269,605024
26603,85,1,6187008,26603,605025
26603,1,4,6156667,26603,605026
60470,85,2,,,605033
6112,1,17,611201,6112,605039
3070,120,1,,,605043
30136,88,76,4211180,30136,605047
14769,1,1,6044691,14769,605048
3023,3,7,302324,3023,605051
60475,1,2,,,605053
34103,11,3,6199908,34103,605067
19121,11,7,6138726,19121,605087
27263,5,1,6217194,27263,605117
6060,1,2,6185956,30935,605132
63864,59,1,4583299,63864,605145
14719,68,3,6341393,14719,605147
3070,68,2,,,605148
25269,2,9,6145570,25269,605149
49668,2,4,4224793,49668,605166
33909,1,13,6218822,33909,605184
34103,1,7,6195371,34103,605188
6231,3,2,4201587,6231,605221
3020,3,1,302024,3020,605223
3710,3,6,371024,3710,605225
87087,3,2,4624985,87087,605231
63864,3,1,4558172,63864,605257
26603,6,1,6288100,26603,605324
87087,59,1,6212007,87087,605333
15573,59,1,6092597,15573,605340
3023,150,1,6218360,3023,605345
6231,2,2,4612603,6231,605367
62462,1,42,6173116,29219,605385
54200,6,1,4546705,54200,605388
4589,1,3,4518400,59900,605389
3029,1,2,4168072,3029,605392
22388,2,8,6249125,35344,605457
4162,2,17,4544139,4162,605460
99563,1,20,6210076,99563,605470
15535,1,3,6310185,15535,605471
11090,1,2,6341465,44873,605474
49668,88,2,6248946,,605498
4282,1,7,4119227,4282,605507
88292,1,2,4568956,88292,605530
26601,1,2,6176240,26601,605563
60601,13,2,6254564,35315,605570
30357,11,2,4227392,30357,605597
27925,2,4,6226565,27925,605598
33909,2,35,6221467,33909,605599
23950,11,1,6382491,23950,605615
26603,59,2,6359681,26603,605623
49668,5,2,6078640,49668,605679
49668,11,4,4273590,49668,605694
22885,3,4,6313592,22885,605695
60583,1,4,4550711,,605718
4477,2,20,4143409,4477,605726
15068,88,3,6146858,15068,605727
33291,115,1,6170577,,605770
15208,115,1,6207764,15208,605803
26047,115,4,6212377,26047,605807
61780,68,1,,,605810
87087,120,1,6251021,87087,605849
4740,115,2,6400656,4740,605872
25269,59,4,6311890,25269,605888
25269,88,1,6149677,25269,605965
3062b,68,109,6074890,3062,605969
11212,88,4,,,605983
6255,36,1,6269048,6255,605998
36840,1,4,6242241,36840,606011
99780,88,2,6174856,99780,606025
3070,115,15,,,606050
27925,115,4,6173654,27925,606053
3062b,120,34,6022105,3062,606057
3623,150,1,,,606059
20482,120,4,6250161,,606109
6191,11,2,619126,10314,606115
15535,2,2,6115248,15535,606144
18674,36,4,6380676,18674,606148
22885,1,9,6218823,22885,606160
26604,1,116,6224811,26604,606165
32952,1,25,6218841,32952,606198
27925,3,1,6275508,27925,606212
32952,88,12,6201911,32952,606221
60592,2,5,6387150,60592,606246
18653,1,4,6110019,18653,606265
26603,68,1,,,606279
98138,115,11,6238891,35381,606280
26047,63,1,6251253,26047,606292
63864,63,1,6132566,63864,606332
20309,11,10,6177083,20309,606347
60593,11,32,6468344,60593,606353
3659,1,5,365901,3659,606379
3741,36,4,4114429,,606393
95228,13,1,6247372,28662,606398
15573,2,49,6092587,15573,606429
23950,1,2,6139694,23950,606439
4073,55,12,6315783,6141,606446
60621,86,1,4610149,60621,606460
15573,88,1,6092590,15573,606482
15533,2,12,6232136,15533,606489
26603,7,2,6196596,26603,606522
33909,7,3,6252060,33909,606534
87087,7,2,4583862,87087,606535
14718,13,2,,,606576
25269,63,1,6199890,25269,606589
4536,150,4,6360055,4536,606650
3614a,85,1,,,
506719,11,1,,,
85861,5,1,6223427,28626,606745
3623,36,2,6462578,3623,606779
3023,4,1,4177932,3023,606798
6541,6,1,4542190,6541,606849
58381,1,1,4506668,58381,606860
3024,34,1,4621557,3024,606928
3023,34,1,4164037,3023,606931
3070,34,1,,,606933
24201,2,14,6251252,24201,606941
25269,7,1,6302961,25269,606983
87994,36,1,6161772,17715,607017
15573,1,13,6051511,15573,607027
30586,85,12,,,607030
4510,2,3,4161443,4510,607034
3460,150,1,6347603,3460,607037
60479,150,2,6474197,60479,607039
25269,17,1,,,607153
98138,3,2,6284577,35381,607167
11253,5,1,6177500,18747,
75c06,88,4,,,
13965,2,2,6058093,13965,607244
64647,98,2,6314353,28661,607274
27263,7,1,6333512,27263,607310
15533,1,71,,,607334
3062b,19,2,6238674,35390,
95228,20,5,6507875,28662,607357
49307,11,2,6273589,49307,607382
25269,115,8,,,607419
4345,11,1,6138634,4345,607437
4162,6,3,4296081,4162,607444
4790,88,1,4218070,,607495
15573,11,9,6092585,15573,607522
19119,6,2,6269940,19119,607622
30103,11,1,4106513,30103,
3062b,12,1,6223655,35390,607703
32952,11,3,6228987,32952,607737
34103,3,5,6228602,34103,607784
3070,104,1,,,
4589b,19,4,6337597,28701,
19119,69,1,,,
44375,68,1,,,
4073,19,10,6240216,34823,
3070,156,3,,,608047
15573,156,1,6331949,15573,608048
15573,3,1,6092583,15573,608057
98138,68,1,6322840,35381,608106
34103,150,4,6292145,34103,608117
3068b,120,2,6179803,3068,608125
32065,36,6,,,608152
3899,115,1,,,608265
85080,88,8,6322211,85080,608277
98138,19,3,6274740,35380,608307
60601,1,1,6256077,35316,608504
60616,88,3,6248918,35291,608510
25269,4,1,6173925,25269,608591
3456,1,1,6256981,3456,
87079,12,5,,,608798
32952,2,4,6232135,32952,608800
91988,1,2,6359065,91988,608919
14769,68,1,,,608925
26604,5,1,,,608942
3069b,19,2,6251291,35386,609087
23443,1,1,6322489,49755,609099
6254,6,1,625428,,609119
11090,115,18,6252838,44873,609131
2339,1,2,,,609162
47905,5,1,6030266,47905,609235
24246,59,2,6322997,35399,609401
6191,88,2,4618543,,609610
15279,36,3,6413056,31576,609710
55236,80,4,6369999,55236,609725
87079,120,5,6381678,87079,609797
3065,13,36,6244909,35743,609811
26603,150,11,6187006,26603,609939
98138,47,1,6322821,35381,609976
2431,13,2,6442370,35371,610135
32449,1,22,6360072,63782,610167
42448,11,2,4169414,,610170
15395,68,4,,,610227
2566,88,2,4267352,,610319
25893,11,3,6318701,25893,
41769,7,1,6430076,41769,
11253,63,1,,,
11610,1,2,6187283,,
4073,68,14,6315782,6141,
11253,115,3,6132266,18747,
22886,1,5,6153776,22886,
23969,7,1,,,
3062b,150,49,6300103,3062,
87079,150,8,6218359,87079,
60596,3,1,6262947,40289,
11458,36,6,,,
75c08,85,5,,,
60800a,88,4,6009645,,
3581,2,2,4159280,,
3581,1,4,358101,,
2554,88,6,4211275,,
4186,6,1,4543945,,
15469,11,1,,,607372
15469,36,32,6345196,15469,
75c10,85,6,,,
14719,150,1,6349274,14719,
11211,120,1,,,
23969,6,1,,,
4529,85,1,4221746,,
15573,115,1,6092594,15573,
15573,150,4,6292154,15573,
