Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,11,1,243226,2432,600044
3004,86,1,4211388,3004,600973
3020,85,3,4211065,3020,604276
3023,17,7,6240212,28653,602573
32000,11,1,3200026,32000,601343
32054,11,1,6321745,32054,600102
32064,85,1,6178919,31493,
3623,86,6,4211429,3623,600196
3700,5,2,370021,3700,605179
3941,12,1,6273152,39223,602709
4032,5,1,403221,4032,601188
4073,17,9,6208450,34823,601047
4073,34,2,4183133,6141,601440
4265c,86,2,6271165,42136,604112
4274,86,2,4211483,4274,603617
30374,11,3,6116604,21462,600480
6553,11,1,4107765,6553,
2412b,11,5,241226,2412,
54200,86,3,4521921,54200,600272
47755,11,1,4525236,47755,
60471,86,4,4515341,60471,600313
60474,85,3,4528323,60474,601670
61485,11,2,4517986,61485,600061
4085d,11,1,6330189,44860,600945
93095,11,1,6115086,18971,
99207,86,1,4654580,99207,601998
11212,85,2,6039176,11212,604332
11601,15,2,6021974,,
11090,11,2,6315887,44873,604593
11214,85,2,6015356,11214,
15391,11,6,6051331,,
15392,85,10,6051334,15392,
15303,17,2,6287550,29340,
15301c01,85,1,6324200,72387,
18654,86,2,6183784,18654,604051
26601,86,1,6186657,26601,605153
28192,85,11,6168776,28192,604864
44301b,11,4,6266224,49715,
30157,85,3,4210682,,603634
3020,69,2,4267874,3020,604797
3022,2,1,4114084,3022,604391
3023,48,4,4655080,3023,606621
3032,69,1,6167894,3032,604875
32002,2,3,6013938,32002,
3623,2,2,4121921,3623,604786
3660,88,2,4211221,3660,603440
3710,85,2,4211001,3710,600203
3710,88,2,4211190,3710,604475
3832,2,1,4249019,3832,604405
4006,11,1,4569095,4006,
4073,15,11,6240225,34823,601439
4286,88,2,4211197,4286,601642
2780,11,3,6279875,61332,604082
4477,88,2,4223683,4477,603049
4522,11,1,452226,4522,601279
32316,2,2,3231605,,
40490,11,2,4645732,64289,604680
41770,88,1,4205470,41770,601121
41769,88,1,4205469,41769,605494
4589b,88,1,,,
4599b,11,2,459926,4599,
87580,88,1,4565394,87580,600206
87994,88,2,6428805,17715,604749
92690,88,1,6029774,92690,602887
4865b,13,1,6246893,35293,
93273,120,2,6135005,93273,
2436b,11,2,6089577,,
99780,85,6,6000606,99780,602316
11610,86,1,6167667,11610,
11215,86,1,6028811,11215,600894
11476,86,2,6313114,65458,600161
15535,69,1,6132790,15535,
15068,88,2,6146858,15068,605727
15100,11,1,6282140,65487,605654
15403,11,2,6102734,15403,
