Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,1,,,
3069,1,2,,,600020
85984,1,11,4547489,85984,600050
6134,11,2,613426,6134,600055
99206,1,14,6046979,99206,600082
53451,1,2,6270106,88513,600089
61184,86,2,6347715,42456,600113
3023,11,3,302326,3023,600156
4070,1,35,407001,4070,600162
3010,11,1,301026,3010,600163
3004,85,2,4211088,3004,600164
3003,1,11,300301,3003,600165
3003,85,1,4211060,3003,600168
3021,11,1,302126,3021,600171
60478,11,2,4515368,60478,600183
3022,85,1,4211094,3022,600186
3020,88,1,4211186,3020,600195
3710,85,3,4211001,3710,600203
3022,11,2,302226,3022,600212
3024,11,5,302426,3024,600216
3023,1,8,302301,3023,600227
99780,1,1,6070698,99780,600230
3030,11,2,303026,3030,600231
3031,1,1,4243812,3031,600270
3005,85,6,4211098,3005,600273
3069,11,3,,,600290
3010,88,8,4211225,3010,600294
3700,85,1,4211111,3700,600296
3068,85,17,,,600308
60596,1,9,6262945,40289,600355
3022,88,2,4613975,3022,600411
85861,11,1,6168646,28626,600460
3623,85,9,4211133,3623,600497
3003,88,10,4211210,3003,600537
3022,86,1,4211397,3022,600564
60623,11,1,4521208,60623,600575
15070,1,2,6046905,15070,600619
3010,85,3,4211103,3010,600625
3020,11,6,302026,3020,600631
15712,11,4,6335388,44842,600632
2420,85,1,4210635,2420,600635
2436,1,3,4282737,,600645
3937,11,2,393726,3937,600665
4070,11,24,407026,4070,600838
3004,1,7,300401,3004,600925
2453,88,2,,,600931
3665,11,2,366526,3665,600950
20310,1,2,6133766,20310,600958
3795,85,2,4211002,3795,600983
2431,1,4,243101,2431,601010
22388,11,2,6312449,35344,601041
87580,1,2,6126046,23893,601074
87580,11,2,4565323,87580,601080
3023,88,17,4211150,3023,601088
3023,85,4,4211063,3023,601098
3623,11,4,362326,3623,601145
3004,88,13,4613963,3004,601153
26047,1,1,6174937,26047,601164
49668,1,4,4224792,49668,601183
60608,1,2,6171058,28961,601263
26047,11,4,6157554,26047,601269
3024,120,1,6194729,3024,601298
3023,120,12,6058221,3023,601299
87087,11,4,4558954,87087,601318
3832,1,1,383201,3832,601374
3832,88,1,4211214,3832,601379
54200,1,12,4504369,54200,601405
4073,86,2,4211525,6141,601432
4073,1,2,614101,6141,601435
3005,1,5,300501,3005,601444
3005,88,17,4211242,3005,605916
3005,11,3,300526,3005,601454
3622,1,1,362201,3622,601498
92438,85,1,4654613,92438,
2431,85,2,4211053,2431,601590
2431,11,2,243126,2431,601592
3700,88,5,4211252,3700,601650
3001,85,1,4211085,3001,601666
4477,11,1,447726,4477,601699
98283,88,51,6361793,98283,601873
2357,88,1,4211200,2357,601894
63868,11,1,6336989,42923,601898
32064,11,2,6178922,31493,601902
6091,88,2,6335567,32807,601919
3070,1,1,,,601945
3070,85,2,,,601947
3070,88,12,,,601950
3021,88,30,4211189,3021,601980
3021,85,6,4211043,3021,601993
3010,59,1,6052777,3010,602039
46212,1,3,,,602149
4477,1,1,447701,4477,602175
3024,88,14,4221744,3024,602219
4477,85,1,4257526,4477,602224
2453,11,1,,,
2453,1,8,,,
2420,88,2,4211257,2420,602234
11211,1,2,6058177,11211,602241
3024,59,2,4539114,3024,602284
3024,85,8,4210719,3024,602286
6541,1,1,654101,6541,602304
3623,88,18,4211152,3623,602314
3068,88,2,,,602318
30414,1,3,4143254,30414,602350
3623,55,6,6142245,3623,602352
15712,1,1,6348055,44842,602381
33291,1,1,6162890,,602392
87087,1,6,4558952,87087,602439
60594,1,4,4530590,60594,602497
3005,13,16,6329870,35382,602619
3022,1,9,302201,3022,602838
3070,11,2,,,602927
3001,1,1,300101,3001,602966
3002,1,2,300201,3002,603019
2420,11,3,242026,2420,603036
6005,1,2,4629913,92903,603084
3742,1,1,4186952,,603208
60592,1,67,6382045,60592,603387
33125,1,1,6058250,,
46212,88,11,,,603429
64644,11,3,4538456,64644,603432
61252,1,2,6347293,52738,603545
4274,86,1,4211483,4274,603617
32028,85,23,4543086,32028,603704
61252,11,1,6308000,52738,603710
3622,88,78,4245312,3622,603757
3069,120,30,,,603784
3069,85,4,,,603786
60596,11,1,6337273,40289,603848
32028,1,12,4249563,32028,603967
4697b,11,8,6104209,4697,604035
2780,11,2,6279875,61332,604082
15573,85,4,6092572,15573,604228
3020,85,4,4211065,3020,604276
3024,1,38,302401,3024,604341
3666,85,2,4211056,3666,604348
3710,11,19,371026,3710,604349
4085d,1,2,6330191,44860,604361
63864,11,1,4558170,63864,604362
63864,1,3,4558168,63864,604363
63864,85,4,4568734,63864,604366
3004,11,3,300426,3004,604460
3010,1,2,301001,3010,604462
3460,88,4,4216945,3460,604467
3623,1,6,362301,3623,604468
3666,1,1,366601,3666,604472
3710,1,14,371001,3710,604474
3710,88,4,4211190,3710,604475
4510,1,1,4501853,4510,604478
87087,88,10,6062574,87087,604498
3069,88,46,,,604504
3020,1,14,302001,3020,604511
44728,1,6,6117940,21712,604516
30414,11,6,4162443,30414,604596
6636,55,6,6262030,6636,604811
32828,11,4,6196548,32828,604852
98138,11,1,6284070,35381,604931
60603,12,1,6253734,35318,604943
14719,85,1,6247784,14719,604984
23443,86,1,6343976,23443,605023
3622,85,1,4211104,3622,605031
6587,69,1,6031821,13670,605054
34103,11,10,6199908,34103,605067
34103,88,4,6251470,34103,605082
3005,55,4,4620077,3005,605092
3004,55,4,6177142,3004,605093
34103,1,38,6195371,34103,605188
3710,59,4,4539061,3710,605318
3069,48,2,,,605349
99563,1,5,6210076,99563,605470
4282,88,2,,,605480
58380,11,1,,,605553
60601,13,67,6254564,35315,605570
20482,1,4,6186681,31561,605571
27507,1,2,6457244,27507,605946
3070,115,1,,,606050
34103,85,10,6343852,34103,606089
11476,88,1,6313124,65458,606264
3069,55,9,,,606401
4162,55,12,6138231,,606404
33909,88,4,6196221,33909,606406
15573,88,4,6092590,15573,606482
3821,11,1,6024113,3821,606527
87079,48,6,4633693,87079,606631
15573,1,10,6051511,15573,607027
3043,86,2,4542331,,607251
15573,11,24,6092585,15573,607522
4589b,19,2,6337597,28701,
64647,1,2,6289366,28661,
60657,11,1,,,609857
11203,48,12,6186828,11203,609882
2529,1,2,,,610161
3002,55,2,4170245,,610162
6154,1,1,6254518,40527,610163
