Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2436,86,1,4211358,,600035
2412,85,56,,,600075
33291,3,10,,,600155
4070,1,6,407001,4070,600162
3004,85,18,4211088,3004,600164
30565,1,3,4178429,30565,600174
3022,85,12,4211094,3022,600186
60623,3,3,4528550,60623,600190
48092,86,2,6452524,48092,600194
3460,85,42,4210998,3460,600199
3710,85,11,4211001,3710,600203
87580,150,4,6102994,87580,600205
2431,3,8,243124,2431,600225
3023,1,10,302301,3023,600227
54200,86,18,4521921,54200,600272
2458,7,4,245823,,600447
3710,86,6,4211445,3710,600472
4081,85,6,,,600488
4162,85,51,4211008,4162,600490
44728,7,2,6117968,21712,600500
3023,86,17,4211398,3023,600510
3022,7,215,302223,3022,600563
15470,3,11,,,600649
32523,7,4,4509376,32523,600678
4151,85,1,4299022,,600699
61780,85,2,4520307,61780,600716
61780,88,2,4520638,61780,600717
30237,6,2,,,600824
4070,86,8,4211476,4070,600839
3956,85,24,,,600890
3004,1,26,300401,3004,600925
3004,6,4,4107736,3004,600969
3004,7,6,300423,3004,600972
3795,6,2,379528,3795,600982
2431,1,6,243101,2431,601010
98138,86,13,6284071,35381,601013
30562,12,2,6236111,35276,601030
92690,11,2,,,601031
3941,3,4,614324,6143,601036
87580,6,3,6389692,87580,601079
3023,6,2,302328,3023,601097
3023,85,26,4211063,3023,601098
3673,86,4,4211807,3673,601136
3004,3,15,300424,3004,601150
4032,3,8,403224,4032,601190
48336,7,2,4514398,48336,601197
3245c,1,57,4113261,3245,601239
23986,1,1,6132824,23986,601248
4522,11,2,452226,4522,601279
3005,1,37,300501,3005,601444
4162,3,30,6388482,4162,601513
4162,7,2,416223,4162,601517
92438,85,9,4654613,92438,
3034,7,3,303423,3034,601579
3034,85,11,4210997,3034,601582
2431,85,22,4211053,2431,601590
3009,3,17,300924,3009,601624
3700,1,2,370001,3700,601654
98283,1,82,6152409,98283,601874
98283,3,41,,,601877
15068,7,2,6116786,15068,601884
85861,12,4,6449836,29387,601887
6091,3,9,6388492,6091,601922
3070,3,5,,,601924
3070,1,72,,,601945
30350,7,4,,,602058
50859b,95,1,6055651,,602125
2432,7,10,243223,2432,602132
14769,3,4,6078279,14769,602156
3024,3,21,302424,3024,602218
3024,85,28,4210719,3024,602286
4216,1,24,4264360,4216,602332
4216,86,4,4617170,4216,602334
2412,7,8,,,602340
2412,6,3,,,602344
87087,1,8,4558952,87087,602439
15068,85,30,6071261,15068,602454
2431,86,11,4211356,2431,602526
3941,1,9,,,602710
3022,1,2,302201,3022,602838
57894,1,2,6271168,46523,602874
3070,11,74,,,602927
98283,86,93,6000066,98283,602937
4217,1,7,6381738,4217,602972
92585,5,1,4599453,92585,602978
3460,3,17,346024,3460,603051
57895,12,2,6256058,35294,603072
60657,6,2,,,603125
4209,150,4,6141502,,603131
13459,1,1,6033016,,603246
6005,3,9,4652261,92903,603254
4529,1,1,4623660,,603271
3185,1,5,4587272,3185,603329
60592,3,38,6424329,79128,603375
92590,69,2,4598955,92590,603380
3245c,3,15,4121625,3245,603395
85983,5,1,6170392,,603404
60849,3,4,4514194,,603450
43888,1,1,6073345,43888,603501
98138,12,1,6274738,35380,603605
90498,85,9,4596898,,
95344,69,3,6245275,29176,603649
3069,3,14,,,603667
60601,12,38,6254552,35315,603701
15535,86,7,6179186,15535,603716
3069,85,18,,,603786
4218,12,18,6271641,40672,603950
4274,11,2,,,603980
18674,86,5,6183782,18674,604052
2444,86,4,4211359,,604070
25269,86,11,6176433,25269,604074
30258,86,2,,,604096
59895,11,13,4516843,59895,604175
85861,95,28,,,604200
x127c11,11,2,6096955,14226,
27925,86,1,6163990,27925,604273
3020,85,3,4211065,3020,604276
3680,86,3,4258479,,604291
4006,95,2,6167576,4006,604293
4697b,86,2,4211508,4697,604304
3024,1,12,302401,3024,604341
3710,1,7,371001,3710,604474
87079,85,28,4560184,87079,604497
6267,12,4,6338604,35163,604508
2431,5,4,243121,2431,604522
3005,5,14,300521,3005,604528
3022,5,4,4613974,3022,604533
3023,5,45,302321,3023,604534
3024,5,26,302421,3024,604535
3069,5,3,,,604541
3460,5,37,346021,3460,604545
3710,5,7,371021,3710,604549
3795,5,2,379521,3795,604551
4162,5,25,416221,4162,604556
4599,5,6,,,604559
6589,5,9,4142298,,604563
4070,5,67,407021,4070,604569
63864,5,7,4533742,63864,604577
99780,5,56,6089698,99780,604582
99781,5,65,6319330,99781,604583
3899,3,2,389924,3899,604585
3710,95,2,6014533,,604808
11477,5,4,6029946,11477,604857
3040,5,4,4121934,3040,604858
6091,5,10,6184782,32807,604859
50861,11,2,6064174,50861,604901
30374,5,6,6296954,21462,604947
4282,85,28,4210796,4282,604986
24246,11,4,6256435,35399,604999
60596,5,3,6262946,40289,605002
3023,3,22,302324,3023,605051
3811,11,2,,,
60475,1,11,,,605053
6587,69,5,6031821,13670,605054
61678,85,8,6042955,11153,605055
50862,5,2,6413493,50862,606656
95343,5,3,6003001,95343,606657
15573,3,5,6092583,15573,608057
2343,5,2,4112042,,
15573,7,5,6092582,15573,
