Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2460,86,1,6313188,49153,603266
2540,115,1,6279731,2540,
2654,98,2,6171727,28558,
2817,86,2,4211376,2817,600817
3002,5,2,300271,3002,603024
3020,5,4,302021,3020,604531
3020,85,1,4211065,3020,604276
3021,2,2,4118790,3021,604418
3021,110,2,6097503,3021,607780
3022,5,1,4613974,3022,604533
3022,11,2,302226,3022,600212
3023,7,3,302323,3023,601089
30236,86,1,4211580,30236,604277
3034,110,2,6133817,3034,
30383,86,8,6265694,53922,604654
3039,110,1,6020181,3039,
3062b,5,2,306221,3062,601761
3065,15,2,6244910,35743,
32016,85,2,6366184,42128,606699
32034,88,3,6333110,42134,609556
32062,5,6,4142865,32062,
32140,11,2,6271825,42137,
3707,11,2,370726,3707,602973
3743,11,3,6457282,3743,600714
3749,2,13,65625,6562,605758
3795,11,5,379526,3795,600987
3894,11,4,389426,3894,600760
4073,115,7,4523159,6141,601436
2780,11,12,6279875,61332,604082
4871,5,1,487121,4871,608965
6558,7,2,6299413,6558,
30414,5,2,4157223,30414,600315
x346,5,2,6285599,48267,607840
40490,11,2,4645732,64289,604680
41770,110,1,6227662,41770,
41769,110,1,6227663,41769,
2412b,115,5,4490599,2412,
3068b,7,1,306823,3068,
44728,86,5,6117967,21712,604149
43710,5,1,6431121,43710,605207
43711,5,1,6431123,43711,600087
43719,5,1,6275399,41822,607510
43713,5,1,6096487,43713,
3678b,11,2,4273703,3678,602128
48336,11,2,4225201,48336,600211
47457,5,2,4220515,47457,602290
47457,11,3,6394979,47457,606724
47458,115,2,6375715,81300,
48169,85,1,6278974,48370,601112
41239,11,2,4522933,41239,608213
54200,15,3,6245277,35338,601410
60478,86,2,4515369,60478,600154
61072,95,1,4632100,61072,603947
60483,86,2,6265089,40147,605003
4589b,98,1,6172233,28701,
4589b,115,7,4529247,59900,
63965,11,1,6170421,28921,603530
85984,11,3,4548180,85984,600025
3245c,11,2,4618852,3245,600416
61252,115,2,6284379,52738,
88292,5,2,6056816,88292,
6126b,98,4,6167741,28618,
3049c,85,2,6174938,3049,
60470b,5,1,6360036,49563,
4865b,5,2,6146217,26169,
99563,110,3,6236454,99563,
99563,115,3,6207933,99563,607343
56908,115,2,6326764,51488,
30241b,5,2,6345429,65460,
98138,15,4,6274739,35380,600051
98585,11,4,6186133,31511,
98313,11,1,6276867,49753,601161
99207,11,6,6000650,99207,601985
99781,1,1,6018774,99781,600734
99008,2,4,4666999,99008,
98100,86,3,6028324,98100,600585
11215,11,1,6039194,11215,602211
13547,5,2,6057432,13547,610132
15068,5,2,6105976,15068,605109
14417,85,6,6039479,14417,602353
14704,86,6,6338165,14704,600502
15208,115,2,6207764,15208,605803
15571,85,2,6076203,15571,602762
15092,85,2,6284702,49131,600117
18653,5,2,6294331,18653,609237
21459,115,8,6116596,21459,
25375,115,2,6274711,28836,
26603,59,1,6359681,26603,605623
27940,85,2,6167281,27940,
30166,85,2,6258991,30166,
35633,115,2,6330240,35633,
32802,5,3,6431120,32802,
32802,11,1,6267482,32802,
35186,86,1,6307931,35186,
36841,1,2,6296132,36841,606008
36840,11,2,6234695,36840,606364
52731,86,2,6262968,52731,
52985,11,2,6262361,,
57360,11,4,6271535,57360,
66955,5,2,6301367,66955,
66955,11,2,6301371,66955,
44861,5,6,6347308,44861,
44861,11,2,6347310,44861,
73109,5,2,6385920,73109,
73230,11,2,6344819,73230,
70681,11,2,6328095,70681,
79896,115,1,6371693,79896,
79846,85,4,6395097,79846,
79897,5,2,6371695,79897,
2143,158,1,6417339,2143,
2144,115,1,6417341,2144,
2186a,1,2,6417344,,
2186b,1,2,6417344,,
2186c,1,2,6417344,,
2186d,1,1,6417344,2186,
2186e,1,4,6417344,,
3171,115,6,6426622,3171,
71783stk01,,1,,,
26603pb300,5,1,6421045,101625,
