Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,86,1,4211352,2419,601476
3020,48,2,6249817,3020,606623
3022,48,1,6186823,3022,606493
3023,98,2,6240217,28653,604584
3034,85,1,4210997,3034,601582
3040,59,4,4541526,3040,601931
32064,85,2,6178919,31493,
3713,86,3,6275844,42798,604671
4740,86,1,4211512,4740,602167
64567,11,4,4598897,64567,604598
3069b,86,1,4211414,3069,
3068b,11,1,306826,3068,
54200,80,3,4504375,54200,603995
54384,86,1,4282789,54384,604167
54383,86,1,4282786,54383,602775
61184,86,2,6347715,42456,600113
85984,59,1,6083977,85984,600401
85984,80,1,6168574,85984,603996
85984,86,1,4568637,85984,602819
85080,86,2,4567448,85080,603621
4865b,85,1,4271950,,
95199,11,1,4659662,95199,
92474,13,1,6431834,35375,
99207,86,2,4654580,99207,601998
11458,85,4,6019987,11458,604633
76766,86,1,6171067,28964,600449
13548,59,4,6219653,,
15068,48,2,6080431,15068,600281
18651,11,2,6089119,18651,600743
20482,11,3,6186675,31561,603852
24299,85,1,6143423,24299,604997
24307,85,1,6143417,24307,604998
23950,86,2,6210581,23950,604063
26601,86,2,6186657,26601,605153
27925,80,4,6426639,27925,604084
32952,11,2,6228987,32952,607737
32803,86,2,6185676,32803,606554
35480,85,4,6221607,35480,606096
36840,86,4,6335328,36840,605776
41682,86,1,6258820,41682,606200
42862,59,1,6257448,42862,
48165,59,1,6257449,48165,
44861,86,2,6326078,44861,
73562,85,1,6395363,73562,
