Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,3,,,600020
6636,11,1,663626,6636,600034
98138,98,2,6274747,35380,600042
3962,11,1,,,600063
99206,1,2,6046979,99206,600082
11458,5,2,6099736,11458,600088
3010,86,1,4211394,3010,600090
3069,86,2,,,600103
3706,11,1,370626,3706,600125
87079,86,7,4560183,87079,600128
3020,86,7,4211395,3020,600138
2445,85,1,4211067,2445,600139
3023,11,5,302326,3023,600156
4070,1,4,407001,4070,600162
42003,11,1,6273708,42796,600177
60478,11,1,4515368,60478,600183
3665,1,2,366501,3665,600185
3022,85,2,4211094,3022,600186
3623,86,4,4211429,3623,600196
3710,85,2,4211001,3710,600203
3022,11,2,302226,3022,600212
3023,1,2,302301,3023,600227
3068,86,2,,,600236
87580,85,2,6126083,23893,600242
6636,86,2,4211549,6636,600261
99781,11,2,6016172,99781,600299
30414,5,1,4157223,30414,600315
91988,85,1,6000970,91988,600339
32009,11,2,6271152,41486,600378
11458,11,4,6114987,11458,600412
3710,86,4,4211445,3710,600472
3031,86,1,4243797,3031,600479
3623,85,2,4211133,3623,600497
15208,11,2,6094141,15208,600498
3938,11,2,393826,3938,600506
3023,86,2,4211398,3023,600510
3021,86,2,4211396,3021,600529
41677,11,2,6338428,44862,600608
99207,5,4,6001806,99207,600624
2420,85,6,4210635,2420,600635
14704,11,1,,,600652
99781,1,2,6018774,99781,600734
30194,85,1,4211080,30194,600745
3062b,115,6,6060800,3062,600763
3679,11,5,,,600793
30237,86,2,,,600854
2444,85,4,4196768,,600871
4085d,11,2,6330189,44860,600945
3004,86,5,4211388,3004,600973
3795,85,2,4211002,3795,600983
60475,86,4,,,601022
30150,88,1,4211185,30150,601025
3023,85,1,4211063,3023,601098
3623,11,2,362326,3623,601145
32028,11,7,4107761,32028,601147
99780,86,1,6004990,99780,601166
15462,85,1,,,601206
24201,85,2,6215212,24201,601267
92946,85,4,6069164,15672,601324
32013,11,1,6284699,42127,601338
54200,12,2,6245250,35338,601365
54200,11,2,,,601372
3832,85,2,4210678,3832,601377
54200,1,2,4504369,54200,601405
4073,11,1,614126,6141,601442
3005,11,2,300526,3005,601454
3622,86,3,4211428,3622,601508
3008,1,2,300801,3008,601567
2431,11,1,243126,2431,601592
4599,115,6,,,601752
63868,11,2,6336989,42923,601898
3070,1,2,,,601945
3070,85,2,,,601947
3070,86,3,,,601948
99207,11,1,6000650,99207,601985
44728,11,3,6117973,21712,601996
3024,86,1,4211399,3024,602214
4477,85,2,4257526,4477,602224
3024,12,2,6252041,28554,602285
6541,11,2,654126,6541,602306
99780,85,6,6000606,99780,602316
2412,11,4,,,602336
4085d,86,3,6296894,44860,602361
18649,85,1,6396395,18649,602376
14418,11,1,,,602422
15068,1,2,6047220,15068,602451
98138,17,2,6258607,35380,602580
4073,14,2,6240214,34823,602625
85984,86,2,4568637,85984,602819
6231,1,2,623101,6231,602827
4865,11,1,486526,,602846
2420,11,2,242026,2420,603036
2540,5,2,4140585,2540,603074
32002,85,1,32002199,,603157
87618,86,2,4565433,87618,603291
4176,13,1,6245192,35336,603302
4079,11,1,407926,,603327
4871,85,2,4211076,4871,603587
98138,7,1,6284575,35381,603595
98138,14,2,6273627,35380,603597
20482,11,2,6186675,31561,603852
3829c01,11,1,73081,73081,603881
87994,11,1,6093525,17715,603979
4274,11,1,,,603980
23443,11,2,6321194,49755,604062
23950,86,2,6210581,23950,604063
2780,11,9,6279875,61332,604082
30165,95,2,,,604089
32062,11,2,4109810,32062,
95330,95,2,,,
44728,86,1,6117967,21712,604149
50943,95,1,6076604,50943,604164
99563,11,5,6156991,99563,604205
98138,95,4,6238890,35381,604208
99206,85,1,6352694,99206,604209
3749,86,6,4211808,,604223
15573,86,9,6066097,15573,604229
2585,85,2,,,604272
3020,85,2,4211065,3020,604276
30377,11,2,6330086,49754,604283
30395,85,2,6347464,66904,604286
3024,1,2,302401,3024,604341
3666,85,1,4211056,3666,604348
3010,1,1,301001,3010,604462
3710,1,1,371001,3710,604474
87079,85,1,4560184,87079,604497
91988,11,1,6001494,91988,604500
11477,1,2,6034044,11477,604514
87079,1,2,4560178,87079,604517
3008,5,6,300821,3008,604519
2420,5,4,242021,2420,604521
2431,5,3,243121,2431,604522
3005,5,2,300521,3005,604528
3010,5,9,301021,3010,604530
3021,5,1,302121,3021,604532
3023,5,19,302321,3023,604534
3024,5,11,302421,3024,604535
3032,5,4,303221,3032,604536
3068,5,11,,,604540
3069,5,6,,,604541
3070,5,6,,,604542
3622,5,1,362221,3622,604546
3623,5,3,362321,3623,604547
3666,5,3,366621,3666,604548
3710,5,7,371021,3710,604549
4162,5,4,416221,4162,604556
6154,5,5,4262009,,604562
6636,5,8,4113858,6636,604564
4070,5,1,407021,4070,604569
54200,5,6,4504379,54200,604572
60479,5,4,4514843,60479,604575
63864,5,10,4533742,63864,604577
87079,5,6,4560179,87079,604578
87087,5,3,4558886,87087,604579
99780,5,12,6089698,99780,604582
99781,5,2,6319330,99781,604583
99780,11,1,6020193,99780,604599
3069,13,2,,,604601
2584,86,2,,,604607
6155,86,5,6169980,28829,604614
60849,11,2,4537551,60849,604630
32316,11,2,4142135,32316,604662
32530,11,1,4144024,32530,604664
43857,11,1,4385726,43857,604696
6632,85,2,6364452,65123,604731
32828,11,2,6196548,32828,604852
18677,85,4,6396058,28809,604855
6558,11,2,655826,,604862
18976,95,6,6327096,,604909
33909,86,6,6212077,33909,604920
26601,11,2,6174243,26601,604921
27263,11,2,6166859,27263,604922
98138,11,4,6284070,35381,604931
34103,86,2,6211969,34103,604974
27925,1,2,6172674,27925,605012
98138,5,1,6284574,35381,605018
18977,11,6,6102596,18977,605059
34103,11,2,6199908,34103,605067
30413,5,2,6046379,15207,605071
3028,5,3,4288289,,
85984,5,2,4651524,85984,605108
15068,5,3,6105976,15068,605109
26603,5,4,6189130,26603,605113
3665,5,2,366521,3665,605115
92593,5,1,4631877,92593,605116
2653,86,1,4211613,2653,605137
87617,11,2,6195916,31509,605176
505177,11,2,,,
63082,11,1,6273226,42478,605220
35480,11,1,6210270,35480,605243
4519,11,1,451926,,605285
98282,1,4,6170504,28579,605418
26603,88,2,6311441,26603,605438
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
26601,1,2,6176240,26601,605563
4865,5,3,486521,,605581
15100,11,3,6282140,65487,605654
33909,85,3,6309059,33909,605764
18677,11,1,6192309,28809,605837
15118,86,1,6055013,,605950
36840,1,2,6242241,36840,606011
34103,85,2,6343852,34103,606089
18677,5,4,6168634,28809,606541
36840,5,2,6249907,36840,606900
36841,5,2,6372478,36841,606901
15573,11,4,6092585,15573,607522
15573,5,2,6092565,15573,
