Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,2,1,6404700,18759,608329
2357,1,4,235701,2357,602471
2420,1,2,242001,2420,602226
2431,88,1,4211194,2431,604456
2431,150,6,6102998,2431,602396
2431,220,7,6258570,2431,
2456,11,1,4181144,44237,603773
2465,1,2,246501,2465,600592
2486,3,2,4189225,2486,
2496,11,4,249626,2496,602088
2571,12,3,6422090,35251,
2653,1,4,6381970,2653,
3001,11,1,300126,3001,600512
3002,11,1,300226,3002,603014
3004,1,13,300401,3004,600925
3004,90,4,6369189,3004,
3004,110,1,6003003,3004,
3004,150,13,4569382,3004,600226
3005,1,2,300501,3005,601444
3005,86,2,4211389,3005,600133
3005,90,6,6369191,3005,
3005,104,3,4286050,3005,
3005,150,3,6057986,3005,600417
3008,1,3,300801,3008,601567
3009,1,1,300901,3009,604461
3009,150,6,6099341,3009,
3010,34,2,4234716,3010,
3010,90,6,6378419,3010,
3010,110,1,6003004,3010,
30150,150,6,6035734,30150,610109
3020,85,3,4211065,3020,604276
3020,88,2,4211186,3020,600195
3022,1,1,302201,3022,602838
3022,34,5,4537937,3022,
3022,150,1,6056383,3022,600561
3023,17,3,6240212,28653,602573
3023,19,2,6240211,28653,602091
3023,34,1,4164037,3023,606931
3023,69,3,4528604,3023,604340
3023,85,6,4211063,3023,601098
3023,86,1,4211398,3023,600510
3023,220,5,6258094,3023,
3024,1,6,302401,3024,604341
3024,17,9,6252042,28554,603800
3024,86,5,4211399,3024,602214
3024,88,2,4221744,3024,602219
3024,220,3,6258091,3024,
3034,85,2,4210997,3034,601582
30357,6,2,6062166,30357,601117
3036,86,1,4211408,3036,603764
3062b,4,1,6220715,3062,
3062b,6,2,306228,3062,610091
3062b,89,3,6070305,3062,
3062b,153,1,4653267,3062,
3062b,154,2,6209673,3062,
3065,17,1,6244905,3065,607859
32028,11,4,4107761,32028,601147
3456,85,1,4210720,3456,
3460,2,1,4114324,3460,604421
3460,6,4,346028,3460,606225
3460,85,4,4210998,3460,600199
3622,1,3,362201,3622,601498
3622,3,2,362224,3622,601500
3623,1,4,362301,3623,604468
3623,86,2,4211429,3623,600196
3665,1,1,366501,3665,600185
3665,34,6,6030276,3665,607535
3666,2,1,4124067,3666,604669
3666,6,2,366628,3666,605387
3666,34,3,4529160,3666,606934
3666,86,4,4211438,3666,604122
3666,88,3,4221590,3666,604473
3701,2,3,4234365,3701,
3710,1,6,371001,3710,604474
3710,2,4,4113233,3710,604350
3710,34,17,4187743,3710,606937
3710,220,2,6258095,3710,
3743,86,2,6457283,3743,604674
3795,1,1,379501,3795,600974
3829c01,1,1,9551,73081,605393
3832,39,1,6249538,3832,
3937,88,3,6186045,3937,606026
3958,34,1,4525858,3958,
4073,11,5,614126,6141,601442
4073,39,5,6325978,6141,
4073,86,3,4211525,6141,601432
4287,86,1,4211489,4287,604694
4477,11,1,447726,4477,601699
4477,86,1,4251149,4477,604300
33183,36,6,4119479,33183,601759
6003,34,1,6129601,6003,
6005,220,7,6422087,92903,
6091,1,6,6285777,32807,600511
6111,11,1,611126,6111,607623
6112,1,1,611201,6112,605039
6134,88,3,6167644,6134,606305
6636,1,5,663601,6636,602374
6636,11,3,663626,6636,600034
6636,86,3,4211549,6636,600261
6636,150,3,6102995,6636,601837
33172,4,3,6424015,20086,609601
33051,5,3,6054438,33051,606409
30413,11,2,6092570,15207,604490
30565,88,1,4636170,30565,607504
33085,3,3,4114584,33085,
30526,86,3,6276874,53540,603258
32474,4,4,6307452,32474,
3070b,1,3,307001,3070,
3070b,13,2,6254253,35403,
3070b,36,3,6172375,3070,
3070b,89,3,6167457,3070,607726
3070b,110,3,6065504,3070,
3070b,220,11,6275876,3070,
6254,89,2,6278447,6254,
2412b,11,1,241226,2412,
3069b,2,3,4114026,3069,
3069b,3,1,306924,3069,
3069b,63,2,4528488,3069,
3069b,90,2,6330199,3069,
3069b,105,15,6097861,3069,
3069b,152,16,6133247,3069,
3069b,220,8,6258566,3069,
3068b,86,2,4211413,3068,
3068b,105,22,6162894,3068,
3068b,150,1,6102990,3068,
3068b,152,12,6192270,3068,610050
44728,86,6,6117967,21712,604149
47905,48,2,6125672,47905,
48336,3,1,4501232,48336,605788
54200,1,3,4504369,54200,601405
54200,11,2,,,601372
54200,19,3,6245272,35338,
54200,98,5,6245265,35338,607492
58176,6,3,6375689,29380,609773
57895,12,2,6256058,35294,603072
59349,1,2,4504228,59349,605503
62462,11,6,6173119,29219,605384
61780,88,1,4520638,61780,600717
60478,1,2,4515364,60478,600218
60478,3,1,4515367,60478,600297
60478,11,2,4515368,60478,600183
60616,12,1,6247362,35290,603346
62360,12,1,6246850,35298,605617
60596,86,3,6262961,40289,602200
63965,36,3,6423952,28921,607219
60476,1,2,6320310,65459,608673
63868,3,1,6347284,42923,605692
85984,1,1,4547489,85984,600050
85975,5,2,6347805,29175,
87580,85,3,6126083,23893,600242
87580,110,2,6193972,87580,
87580,152,6,6251841,23893,610047
48729b,11,2,6439039,41005,
63864,36,2,6318735,63864,606975
87087,3,3,4624985,87087,605231
87083,85,1,6083620,87083,604747
87079,63,1,4569836,87079,600127
87079,110,1,4621543,87079,
88930,34,4,6075049,88930,
87552,12,2,6253231,35378,603427
4085d,85,1,6489464,44860,600104
92438,86,1,4598522,92438,
91405,86,1,4620130,91405,
60470b,3,2,6337231,49563,
60470b,11,1,6310268,49563,
92926,220,1,6381709,28967,
4865b,2,2,6146221,26169,
4865b,11,4,6146220,26169,
4865b,12,4,6246888,35293,
95228,20,1,6247364,28662,607357
2453b,1,4,245301,2453,
96874,39,1,6254100,31510,
98138,47,3,6322821,35381,609976
98281,3,1,6411333,98281,
98282,1,4,6170504,28579,605418
93092,110,2,6096091,18658,
93095,110,2,6133805,18971,
3005pb017,34,2,4622047,95666,
99780,1,3,6070698,99780,600230
99780,2,8,6313611,99780,604453
99207,34,6,6310277,99207,
99207,36,2,6401818,99207,609783
99206,5,2,6061711,99206,600654
10169,1,1,6377511,10169,
11212,34,2,6236566,11212,
10928,85,1,6012451,10928,
11211,156,1,6348142,11211,
11477,90,4,6357796,11477,
11477,110,2,6099728,11477,
11209,11,4,6029208,11209,605061
11208,95,4,6218226,11208,605060
15573,86,6,6066097,15573,604229
15573,150,5,6292154,15573,
15068,3,6,6079007,15068,605222
14716,1,4,6055541,14716,603407
15712,80,2,6348061,44842,603972
18674,88,2,6102360,18674,601729
18892,11,2,6369923,18892,
18646,1,1,6192352,18646,605909
19119,80,1,6398343,19119,
18980,34,3,6173012,18980,
98138pb033,95,4,6322904,21610,
20482,80,5,6392975,31561,604265
23969,11,2,6248496,35391,600453
22885,11,1,6275806,22885,605444
24201,34,2,6210413,24201,
25269,90,3,6275872,25269,
15254,1,1,6106183,15254,602725
26603,36,3,6406357,26603,608177
28192,11,1,6267487,28192,605609
27507,220,3,6458179,3477,
26604,2,2,6175968,26604,605365
27925,220,2,6250024,27925,
28324,11,1,6170384,28324,
32952,1,5,6218841,32952,606198
34103,88,2,6251470,34103,605082
24866,6,10,6135287,24866,
24866,36,16,6206150,24866,
24866,71,15,6209682,24866,
24866,154,4,6214235,24866,
32803,11,1,6211476,32803,606859
32607,6,8,6229130,32607,
32607,34,2,6286831,32607,
32607,36,4,6182261,32607,
32607,80,8,6400754,32607,
24855,88,4,6269973,24855,
32606,47,4,6452523,32606,
35480,11,4,6210270,35480,605243
35480,34,8,6264062,35480,
36840,2,4,6365720,36840,606126
36840,86,2,6335328,36840,605776
37762,88,8,6422088,37762,
37695,36,6,6235080,37695,
41948,6,1,6345559,41948,
41740,11,1,6254045,41740,
49307,85,2,6333129,49307,606897
51239,150,4,6422086,51239,
42205,150,1,6422084,42205,
51266,12,4,6278710,51266,
51270,4,2,6267125,51270,
49649,110,2,6422089,49649,
69729,11,1,6318582,69729,
69729,63,1,6326191,69729,
3005pb044,42,2,6329591,73783,
3070bpb174,86,2,6329583,73777,
3069bpb0864,4,1,6329699,73903,
98138pb182,150,5,6329593,73786,
78329,2,2,6351905,78329,
98138pb256,2,5,6361753,80121,
79756,2,1,6375672,79756,
89678,85,4,6395635,89678,
80677,104,1,6424476,80677,
80177,110,1,6398304,80177,
80178,110,1,6398305,80178,
90826,120,1,6380013,90826,
3069bpb1062,1,1,6416469,101134,
1874,12,1,6395529,1874,
2652pb01,1,1,6435013,103320,
2656,1,2,6424600,2656,
2657,12,2,6508048,2657,
41729stk01,,1,,,
3069bpb1063,47,2,6416635,101241,
