Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,2,2,4114077,2420,604784
3001,85,1,4211085,3001,601666
3003,4,2,4153825,3003,601548
3004,4,1,4121739,3004,600968
3020,4,1,4158355,3020,606996
3021,85,4,4211043,3021,601993
3022,4,2,4613982,3022,603715
3022,6,4,302228,3022,604869
3022,85,2,4211094,3022,600186
3023,1,2,302301,3023,600227
3023,4,6,4177932,3023,606798
3023,110,2,6028736,3023,610027
3024,85,6,4210719,3024,602286
3024,110,6,6073040,3024,608068
30363,85,1,4210637,30363,600692
3039,4,1,4118828,3039,
3660,4,1,4118829,3660,
3665,110,2,6136455,3665,
3666,88,2,4221590,3666,604473
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3795,1,1,379501,3795,600974
4032,2,1,4140562,4032,604386
4032,7,6,403223,4032,
4032,36,1,6138624,4032,606080
4032,47,1,6326495,4032,610064
4740,98,2,6245310,35395,601726
30374,88,2,6116613,21462,602293
30414,88,4,6153594,30414,605796
3070,88,3,,,601950
47905,2,2,4213568,47905,602878
49668,2,3,4224793,49668,605166
49668,95,2,4625146,49668,600134
49668,110,4,4282860,49668,609241
54200,110,3,6023173,54200,610112
50950,85,4,4246896,50950,600306
553b,5,1,4216657,30367,
553b,34,1,4279734,30367,
553b,156,1,6036500,,
4589b,85,1,4529240,59900,
85984,4,1,6068996,85984,602323
85861,88,2,6215659,28626,601890
87580,88,1,4565394,87580,600206
87087,68,8,4666322,87087,603168
87087,110,2,6092035,87087,
61252,3,4,6347294,52738,606914
92946,110,2,6330901,15672,
93273,4,2,4650977,93273,
11211,1,2,6058177,11211,602241
11213,150,1,6345302,11213,
11090,88,5,6341968,11090,
11477,4,2,6055069,11477,606773
11477,55,4,6179812,11477,607645
11477,88,8,6069984,11477,603752
11477,110,2,6099728,11477,
15573,4,1,6092599,15573,
15573,88,7,6092590,15573,606482
15395,5,1,6065839,15395,606652
15395,34,1,6214557,15395,601789
15395,156,1,6132411,15395,
15068,4,1,6067913,15068,606441
15068,88,3,6146858,15068,605727
14417,85,2,6039479,14417,602353
14418,86,2,6043639,14418,601146
18674,3,4,6299764,18674,605746
20482,115,3,6186672,31561,603853
23443,86,1,6343976,23443,605023
25269,4,3,6173925,25269,608591
28192,4,2,6181314,28192,607143
29119,4,1,6177490,29119,607146
29119,85,3,6204667,29119,605785
29120,4,1,6177499,29120,607147
29120,85,3,6204668,29120,605782
32952,4,2,6261640,32952,610124
24866,47,11,6209679,24866,
24866,104,8,6212501,24866,
32803,1,1,6210385,32803,609706
32607,36,5,6182261,32607,
24855,6,7,6269971,24855,
35480,88,6,6248944,35480,605964
35044,88,4,6228841,35044,
35459,2,2,6410762,35459,
37695,36,3,6235080,37695,
98138pb097,11,7,6284072,47182,
68211,88,6,6345847,68211,
67329,86,1,6301870,67329,
65140,150,1,6350709,65140,
78257,85,2,6352600,78257,
