Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2877,85,2,4210636,2877,602425
30000,86,5,6356172,65514,
3003,86,2,4211387,3003,600304
3020,86,1,4211395,3020,600138
3023,11,1,302326,3023,600156
3023,59,1,4539097,3023,600329
3037,86,2,4211409,3037,600107
3039,86,2,4211410,3039,600076
3062b,86,3,4211412,3062,604105
32000,86,2,4211541,32000,600094
32001,86,1,4211542,32001,603688
3660,85,1,4211000,3660,604471
3701,86,1,4211441,3701,600176
3710,86,1,4211445,3710,600472
3957,86,1,4211473,,600252
4032,86,1,4211475,4032,600303
4070,86,2,4211476,4070,600839
4274,7,5,4143005,4274,603690
30162,85,2,4587887,30162,603498
6112,85,2,4210798,6112,603714
6232,5,1,6347696,6232,609991
6564,86,2,4526932,6564,603285
6565,86,2,6449622,6565,603225
2412b,85,1,4210631,2412,
4592c02,86,2,4221775,73587,
3069b,59,2,4539090,3069,
43722,11,1,4180508,43722,604823
43723,11,1,4180536,43723,601961
43710,86,1,4180408,43710,604695
43711,86,1,4180418,43711,600881
4697b,86,3,4211508,4697,604304
55981,86,10,6109684,20896,600109
4599a,86,1,4211503,,
3794a,85,1,4211119,,
