Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
401288,1,1,,,
61409,85,2,4540386,61409,600071
2412,85,3,,,600075
3069,86,14,,,600103
87079,86,3,4560183,87079,600128
3005,86,6,4211389,3005,600133
3020,86,5,4211395,3020,600138
2445,85,1,4211067,2445,600139
3004,85,4,4211088,3004,600164
3022,85,2,4211094,3022,600186
3623,86,5,4211429,3623,600196
3068,86,4,,,600236
6636,86,5,4211549,6636,600261
54200,86,4,4521921,54200,600272
3010,88,2,4211225,3010,600294
3068,85,3,,,600308
3710,86,6,4211445,3710,600472
30374,11,3,6116604,21462,600480
63868,86,2,6319336,42923,600485
2654,86,3,4278273,2654,600508
3023,86,18,4211398,3023,600510
30383,85,2,6265693,53922,600516
3021,86,2,4211396,3021,600529
3022,86,6,4211397,3022,600564
3032,86,2,4211404,3032,600623
61780,88,1,4520638,61780,600717
43722,86,4,4211791,43722,600835
30150,88,2,4211185,30150,601025
3023,85,12,4211063,3023,601098
3673,86,2,4211807,3673,601136
3004,12,1,4256587,,601149
15712,85,2,6344022,44842,601305
44568,86,6,6276045,51483,601346
3034,86,1,4211406,3034,601364
4073,86,8,4211525,6141,601432
4073,11,8,614126,6141,601442
3034,85,1,4210997,3034,601582
3070,85,2,,,601947
87087,86,8,4558953,87087,601956
43723,86,4,4211794,43723,601960
99207,86,1,4654580,99207,601998
60470,86,8,4515173,,602020
4081,86,5,,,602090
3024,86,8,4211399,3024,602214
30374,86,3,6116608,21462,602298
99780,85,2,6000606,99780,602316
4085d,86,4,6296894,44860,602361
6636,88,12,4211204,6636,602372
15712,86,6,6308012,44842,602379
2431,86,2,4211356,2431,602526
98138,17,2,6258607,35380,602580
4738,88,1,,,602798
4623,86,1,4211505,,602840
4449,88,2,6268857,4449,602970
4739,88,1,,,603145
30663,11,1,6057397,16091,603250
2524,88,2,6268828,2524,603299
61252,86,4,6335378,52738,603547
2489,88,1,6278989,26170,603571
98138,12,2,6274738,35380,603605
2420,86,2,4211353,2420,603702
3069,85,3,,,603786
2444,86,4,4211359,,604070
30413,86,2,6071299,15207,604101
3062b,86,8,4211412,3062,604105
3837,95,1,6210601,3837,604132
3841,95,1,,,604133
44728,86,1,6117967,21712,604149
4589,86,8,4518652,,604151
48336,86,13,4244627,48336,604159
4865,86,1,6146223,26169,604160
48729,11,2,4289538,,604162
61254,11,7,4541455,61254,604169
56902,86,7,4499259,,604170
63864,86,3,4558169,63864,604191
99781,86,2,4654582,99781,604211
15573,86,1,6066097,15573,604229
3020,85,1,4211065,3020,604276
30377,11,2,6330086,49754,604283
3666,85,1,4211056,3666,604348
32556,86,2,4211709,,604380
2431,88,1,4211194,2431,604456
3710,88,2,4211190,3710,604475
983,11,2,382026,,604591
3029,86,1,4211401,3029,604610
30229,85,1,4211081,30229,604649
44569,85,6,4523342,,604699
52031,86,1,6186692,52031,604715
