Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2420,1,2,242001,2420,602226
2420,2,4,4114077,2420,604784
2420,3,2,242024,2420,602236
2420,5,6,242021,2420,604521
2420,86,2,4211353,2420,603702
2421,11,1,6170693,28969,607716
2431,5,4,243121,2431,604522
2431,86,2,4211356,2431,602526
2445,5,5,4255035,2445,605544
2465,5,1,6378410,2465,
2730,86,1,4211374,2730,600688
2736,86,2,6443149,2736,600326
2877,85,12,4210636,2877,602425
2921,11,4,6170566,28917,602145
3001,5,3,300121,3001,604526
3003,5,5,300321,3003,601559
30031,86,2,4258308,30031,602176
3004,5,13,300421,3004,604527
3004,11,6,300426,3004,604460
3004,86,6,4211388,3004,600973
3005,5,6,300521,3005,604528
3005,11,8,300526,3005,601454
3006,11,2,4617860,92538,603286
3008,11,3,300826,3008,601964
3009,5,3,300921,3009,604529
3010,11,3,301026,3010,600163
3020,3,2,302024,3020,605223
3020,5,14,302021,3020,604531
3020,11,1,302026,3020,600631
3021,5,6,302121,3021,604532
3021,11,5,302126,3021,600171
3021,86,4,4211396,3021,600529
3022,1,1,302201,3022,602838
3022,5,14,4613974,3022,604533
3022,85,3,4211094,3022,600186
3022,86,2,4211397,3022,600564
3023,1,2,302301,3023,600227
3023,5,34,302321,3023,604534
3023,11,4,302326,3023,600156
3023,85,10,4211063,3023,601098
3023,86,1,4211398,3023,600510
3024,1,3,302401,3024,604341
3024,5,13,302421,3024,604535
3024,85,5,4210719,3024,602286
3024,86,9,4211399,3024,602214
3032,5,1,303221,3032,604536
3034,5,2,303421,3034,604538
3034,11,1,303426,3034,600091
30357,5,4,4178428,30357,605841
3036,5,1,303621,3036,604539
3036,11,1,303626,3036,603792
3037,5,2,303721,3037,605185
3062b,3,3,306224,3062,
32000,3,1,4201615,32000,600843
32000,85,24,4210762,32000,600863
32002,2,2,6013938,32002,
32013,86,2,6296859,42127,600147
32017,86,1,4503416,32017,603235
32028,86,11,4211568,32028,600469
32054,11,2,6321745,32054,600102
32062,5,1,4142865,32062,
32069,11,2,6278276,64920,
32140,11,2,6271825,42137,
3460,5,6,346021,3460,604545
3460,85,4,4210998,3460,600199
3622,1,4,362201,3622,601498
3622,5,6,362221,3622,604546
3622,11,2,362226,3622,601505
3623,5,12,362321,3623,604547
3623,11,7,362326,3623,601145
3623,86,1,4211429,3623,600196
3660,5,4,366021,3660,605196
3666,1,2,366601,3666,604472
3666,5,2,366621,3666,604548
3666,11,3,366626,3666,600143
3666,86,2,4211438,3666,604122
3673,3,5,6331822,3673,
3673,86,3,4211807,3673,601136
3700,5,2,370021,3700,605179
3700,11,1,370026,3700,601658
3703,11,6,370326,3703,600603
3705,5,1,6129995,3705,
3706,11,1,370626,3706,600125
3710,1,2,371001,3710,604474
3710,5,12,371021,3710,604549
3710,11,7,371026,3710,604349
3710,86,5,4211445,3710,600472
3713,86,3,6275844,42798,604671
3743,86,1,6457283,3743,604674
3749,2,2,65625,6562,605758
3795,5,3,379521,3795,604551
3832,5,1,383221,3832,604552
3894,11,5,389426,3894,600760
3899,95,1,6236213,3899,
3937,5,6,393721,3937,602161
3938,86,6,4211470,3938,601674
4032,85,1,4211042,4032,600946
4070,11,4,407026,4070,600838
4073,3,5,614124,6141,600151
4162,59,5,4539083,4162,601511
4274,1,4,6388018,4274,605929
2780,11,26,6279875,61332,604082
4477,5,4,447721,4477,604557
4490,11,1,4512727,4490,
32184,85,2,6276984,42142,
4510,11,2,4286009,4510,604479
4519,86,2,4211815,4519,602741
6005,5,4,6212012,92903,606431
6091,5,4,6184782,32807,604859
6112,5,1,611221,6112,604560
6179,5,2,4616342,6179,605577
6536,86,2,6261375,40146,604726
6541,5,4,654121,6541,605394
6541,86,4,4211535,6541,602303
6558,7,31,6299413,6558,
6636,59,2,4650865,6636,604917
6636,86,2,4211549,6636,600261
33078,86,3,6436423,25994,
30414,5,1,4157223,30414,600315
30414,11,3,4162443,30414,604596
30414,86,1,4211636,30414,600106
32270,11,1,4177431,32270,602871
32269,11,2,6346535,18575,
33085,86,4,6437020,33085,
32531,11,2,6456527,32531,
32530,85,3,4210763,32530,603570
30505,11,2,4159550,30505,
32449,86,2,6370947,32449,608149
32556,2,1,6321305,39888,609039
41765,5,1,6447087,41765,
41764,5,1,6447090,41764,
3070,5,3,,,604542
3070,11,5,,,602927
4081b,86,2,6281998,41632,
32532,11,2,6448394,32532,
2429c01,5,4,74230,19954,
42022,5,2,4160390,42022,609602
43093,7,5,4206482,43093,601021
3069,1,2,,,600020
3069,5,7,,,604541
3069,11,2,,,600290
3069,12,1,,,604503
3069,86,1,,,600103
3068,5,2,,,604540
3068,85,1,,,600308
44728,5,2,6117974,21712,604571
44294,86,2,44294194,44294,601353
42610,86,1,4211758,42610,602787
78c09,11,1,6443871,100898,
48336,11,2,4225201,48336,600211
48336,86,2,4244627,48336,604159
54200,5,9,4504379,54200,604572
3747b,5,4,4500462,3747,605211
6538c,11,2,,,
6538c,85,1,4516546,59443,602255
58176,17,5,6507867,28624,602530
60474,86,1,4515351,60474,601917
61184,5,2,6350694,42456,
60479,5,2,4514843,60479,604575
60479,85,1,6133611,60479,605279
60479,86,1,4514846,60479,602747
63082,86,1,6273227,42478,602503
63965,85,1,6170420,28921,601024
62520c01,86,1,,,
2739a,11,2,,,
63868,85,2,6336990,42923,601193
56904,1,4,4539270,56904,602486
85984,5,33,4651524,85984,605108
85861,5,2,6223427,28626,606745
85861,11,8,6168646,28626,600460
85861,86,11,6168647,28626,601862
87580,5,2,6126048,23893,601075
48729b,11,4,6439039,41005,
63864,5,2,4533742,63864,604577
63864,11,6,4558170,63864,604362
87609,5,1,4565431,87609,
87079,5,6,4560179,87079,604578
87079,11,2,4560182,87079,604495
87079,85,1,4560184,87079,604497
87079,86,3,4560183,87079,600128
88930,5,2,4597912,88930,
4085d,85,4,6489464,44860,600104
4085d,86,2,6296894,44860,602361
87994,86,2,6093527,17715,600354
92950,86,2,4618874,92950,
92946,5,12,6053011,15672,602163
92907,11,1,6279021,42193,608257
60470b,5,2,6360036,49563,
93061,11,3,6302313,33449,
93550,95,1,6222063,37846,
4865b,59,1,6274681,26169,
93606,5,2,4613174,93606,605683
93273,5,2,4633914,93273,606361
93273,11,2,4613153,93273,602014
96874,4,1,6240515,,
98138,3,5,6284577,35381,607167
98138,11,4,6284070,35381,604931
98138,12,3,6274738,35380,603605
98138,86,5,6284071,35381,601013
99780,11,1,6020193,99780,604599
91988,2,1,6036487,91988,607184
99207,1,4,6097637,99207,601705
99207,5,2,6001806,99207,600624
99207,11,1,6000650,99207,601985
99781,11,4,6016172,99781,600299
11203,11,2,6013867,11203,601029
11212,1,2,6104805,11212,604513
11212,85,2,6039176,11212,604332
11458,85,10,6019987,11458,604633
11211,11,1,6138173,11211,601778
11476,5,2,6313120,65458,607180
11477,11,2,6047276,11477,600531
14769,11,1,6070695,14769,604683
14769,67,1,6371606,83056,
15573,1,2,6051511,15573,607027
15573,5,10,6092565,15573,
15573,11,11,6092585,15573,607522
15573,86,7,6066097,15573,604229
14719,11,6,6133722,14719,601252
15068,5,6,6105976,15068,605109
15068,85,2,6071261,15068,602454
11214,85,1,6015356,11214,
15712,11,2,6335388,44842,600632
15712,86,1,6308012,44842,602379
18654,85,2,6100030,18654,600257
18654,86,2,6183784,18654,604051
18677,86,2,6168633,28809,604054
17485,11,2,6195273,17485,607365
20482,86,4,6258831,31561,603990
18653,11,4,6154860,18653,605446
22885,86,2,6123809,22885,604617
22484,85,1,6364352,67692,603522
24246,86,7,6250597,35399,601038
24299,5,2,6141552,24299,605551
24307,5,2,6141553,24307,602048
24201,1,2,6172927,24201,605429
24201,5,6,6186398,24201,605560
24201,11,2,6147050,24201,604860
26287,85,1,6391550,42195,
23950,5,2,6211447,23950,605068
26603,85,6,6187008,26603,605025
28192,5,6,6275178,28192,605380
28192,85,2,6168776,28192,604864
27925,67,4,6345721,78560,
29119,5,1,6177507,29119,605547
29120,5,1,6177505,29120,605549
32952,86,2,6225242,32952,606196
33909,5,4,6219819,33909,605114
34103,1,10,6195371,34103,605188
34103,5,4,6251410,34103,605066
34103,11,4,6199908,34103,605067
34103,59,6,6208727,34103,606942
34103,85,4,6343852,34103,606089
32828,86,8,6227897,32828,605714
35480,11,8,6210270,35480,605243
35787,1,4,6217875,35787,606169
37352,5,38,6252037,37352,605681
36841,5,2,6372478,36841,606901
35459,11,6,6272184,35459,
37762,86,4,6436421,37762,
41740,5,1,6256923,41740,
41740,11,2,6254045,41740,
41682,5,6,6393287,41682,608966
41682,86,2,6258820,41682,606200
49097,86,2,6436422,49097,
42918,5,5,6321762,42918,
28802,11,2,6168620,28802,
28802,86,4,6168615,28802,
65578,86,2,6510189,65578,
65429,1,1,6354823,65429,
65429,86,1,6306729,65429,
65426,1,1,6354822,65426,
65426,86,1,6306728,65426,
65509,5,2,6393344,65509,
66909,86,4,6436420,66909,
44861,85,4,6344754,44861,
67329,86,4,6301870,67329,
67810,5,2,6384341,67810,
69729,5,3,6335578,69729,
67811,11,1,6299938,67811,
2958pb086,86,4,6304895,68411,
71771,5,1,6442315,71771,
73109,86,4,6326478,73109,
71752,11,3,6325254,71752,
70681,5,2,6365716,70681,
73825,11,2,6335317,73825,
6628a,5,2,6360104,6628,
77182,5,1,6465740,4308,
77180,5,1,6476048,4581,
78329,1,2,6350399,78329,
78329,5,8,6371582,78329,
65249,1,1,6289797,65249,
65249,86,6,6385183,65249,
78258,85,2,6350724,78258,
73562,5,2,6395370,73562,
73562,11,4,6395375,73562,
73562,86,4,6347992,73562,
70490,11,4,6424619,70490,
79389,11,2,6380236,79389,
69819,86,2,6349478,69819,
79393,86,2,6385740,79393,
79491,5,4,6384910,79491,
80015,86,2,6430583,80015,
86996,5,6,6397571,86996,
86996,11,2,6388352,86996,
86996,86,6,6401023,86996,
77808,85,1,6390673,77808,
80177,5,1,6436413,80177,
80178,5,1,6436412,80178,
38799,12,5,6508150,3576,
1748,11,4,6420852,1748,
80543,5,6,6436402,80543,
77844,11,2,6439175,77844,
3395,11,18,6442317,3395,
3572,5,2,6433642,3572,
3573,1,2,6508109,3573,
10321stk01,,1,,,
3571,12,2,6433640,3571,
71771pb01,5,1,,,
92950pb01,5,2,,,
15535pb09,5,4,,,
87079pb1309,5,2,,,
69729pb088,5,4,,,
6636pb325,5,2,,,
4304,1,2,6469441,4304,
4304,5,4,6469446,4304,
