Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,4,235701,2357,602471
2357,11,16,235726,2357,602467
2420,1,12,242001,2420,602226
2420,86,8,4211353,2420,603702
2431,1,14,243101,2431,601010
2431,5,22,243121,2431,604522
2431,11,10,243126,2431,601592
2431,36,14,6195267,2431,606788
2431,86,8,4211356,2431,602526
2431,153,18,6205089,2431,607875
2445,86,6,4211360,2445,604072
2456,1,8,4181142,44237,603738
2456,85,2,4210875,44237,603743
2465,1,4,246501,2465,600592
2465,86,2,4211366,2465,600596
2571,15,4,6244794,35251,
2639,69,4,6151537,2639,
2654,86,4,4278273,2654,600508
2730,86,10,4211374,2730,600688
2877,11,2,287726,2877,602423
3001,1,7,300101,3001,602966
3001,11,8,300126,3001,600512
3001,86,4,4211385,3001,600241
3002,1,12,300201,3002,603019
3002,11,8,300226,3002,603014
3003,1,12,300301,3003,600165
3004,1,12,300401,3004,600925
3004,2,4,4109995,3004,604375
3004,153,2,6004943,3004,
3005,5,4,300521,3005,604528
3005,11,5,300526,3005,601454
3005,153,4,6225538,3005,607261
3007,1,8,6033776,93888,601420
3007,2,2,6037398,93888,608452
3007,11,2,6037390,93888,601423
3008,1,2,300801,3008,601567
3008,2,2,4159774,3008,600062
3008,11,1,300826,3008,601964
3009,11,10,300926,3009,600278
3010,1,16,301001,3010,604462
3010,11,20,301026,3010,600163
3020,1,12,302001,3020,604511
3020,2,12,4114309,3020,604648
3020,11,20,302026,3020,600631
3021,1,12,302101,3021,601978
3021,11,28,302126,3021,600171
3022,1,15,302201,3022,602838
3022,11,24,302226,3022,600212
3023,1,42,302301,3023,600227
3023,5,69,302321,3023,604534
3023,11,44,302326,3023,600156
3023,86,36,4211398,3023,600510
3023,153,4,4653988,3023,600028
3024,1,24,302401,3024,604341
3024,5,5,302421,3024,604535
3024,11,45,302426,3024,600216
3024,153,9,6151664,3024,603885
3028,11,1,302826,3028,
3030,86,6,4211402,3030,603769
3031,11,4,4243819,3031,601237
3034,2,2,4113988,3034,605456
3034,11,8,303426,3034,600091
3034,86,2,4211406,3034,601364
3035,1,4,303501,3035,601561
3035,11,2,303526,3035,601603
3036,11,3,303626,3036,603792
32039,11,10,6331716,42135,603083
32062,11,10,4109810,32062,
3460,1,24,346001,3460,600923
3460,11,8,346026,3460,603237
3460,153,8,6210227,3460,605305
3622,1,12,362201,3622,601498
3622,11,2,362226,3622,601505
3622,88,4,4245312,3622,603757
3623,1,12,362301,3623,604468
3623,5,8,362321,3623,604547
3623,11,16,362326,3623,601145
3623,153,6,6153538,3623,605316
3665,1,4,366501,3665,600185
3665,86,4,4211437,3665,600095
3700,11,16,370026,3700,601658
3710,1,8,371001,3710,604474
3710,11,26,371026,3710,604349
3710,153,8,6133728,3710,605317
3713,86,31,6275844,42798,604671
3737,11,2,373726,3737,604673
3795,1,8,379501,3795,600974
3795,11,4,379526,3795,600987
3795,153,8,4640891,3795,600960
3832,1,8,383201,3832,601374
3832,5,8,383221,3832,604552
3832,11,5,383226,3832,600024
3941,5,2,614321,6143,606467
3941,153,2,6229071,6143,
3958,11,2,395826,3958,600292
4032,86,16,4211475,4032,600303
4073,5,34,614121,6141,604561
4162,11,14,416226,4162,601516
4265c,86,9,6271165,42136,604112
4282,1,4,4119227,4282,605507
4282,2,8,6030980,4282,606592
2780,11,32,6279875,61332,604082
4477,1,6,447701,4477,602175
4477,5,4,447721,4477,604557
4477,11,10,447726,4477,601699
4519,86,10,4211815,4519,602741
6005,1,4,4629913,92903,603084
6005,5,4,6212012,92903,606431
6005,153,4,6369504,92903,
6081,1,4,608101,6081,600321
6081,11,4,6174252,6081,605189
6081,86,4,4260409,6081,604719
6091,1,24,6285777,32807,600511
6091,11,8,6383142,32807,601662
6111,1,8,611101,6111,601749
6111,11,6,611126,6111,607623
6232,3,4,6347698,42929,
6632,86,20,6360043,65123,604320
6636,1,16,663601,6636,602374
6636,5,6,4113858,6636,604564
6636,153,6,6164336,6636,
30413,11,6,6092570,15207,604490
32474,5,5,4290714,32474,
32474,86,4,6070731,32474,602836
32474,153,5,6412745,32474,
3070b,5,9,307021,3070,
3070b,153,5,6151658,3070,
32555,1,12,6357617,28973,
43093,7,8,4206482,43093,601021
3069b,1,22,306901,3069,
3069b,2,12,4114026,3069,
3069b,5,8,306921,3069,
3069b,11,11,306926,3069,
3069b,86,4,4211414,3069,
3069b,153,12,6151659,3069,
3068b,1,4,306801,3068,
3068b,157,1,6173813,3068,
44728,2,8,6117975,21712,604419
44728,11,8,6117973,21712,601996
48336,85,12,6146321,48336,601178
50450,11,4,6210821,13927,
3747b,1,4,4500469,3747,603470
43753,11,1,6055640,61183,
60479,1,14,4514842,60479,602748
60479,11,4,4514845,60479,600167
62810,120,1,4535553,62810,
59895,11,5,4516843,59895,604175
85861,1,9,6168642,28626,604367
87087,1,2,4558952,87087,602439
87087,11,1,4558954,87087,601318
87544,11,8,4614788,87544,606088
87079,1,2,4560178,87079,604517
87079,11,22,4560182,87079,604495
3245c,2,4,4159279,3245,604404
87991,68,1,6093518,18226,
87994,1,5,6428803,17715,600351
92950,1,2,4620761,92950,601011
92081,11,1,4654944,92081,
92946,1,4,6069002,15672,601322
60470b,11,12,6310268,49563,
93274,11,92,6118829,21731,604502
99563,115,1,6207933,99563,607343
93606,1,2,6031947,93606,607181
2453b,1,8,245301,2453,
96874,4,1,6240515,,
98726,150,1,6358228,76782,
98385,11,1,6079896,18228,
98385,150,1,6163633,18228,
99780,1,16,6070698,99780,600230
99780,86,10,6004990,99780,601166
91988,85,1,6000970,91988,600339
99207,11,8,6000650,99207,601985
99207,86,38,4654580,99207,601998
99206,1,8,6046979,99206,600082
10172,115,1,6181575,31922,
11833,11,16,6167800,28620,601211
11211,1,16,6058177,11211,602241
13965,11,4,6038531,13965,601676
11477,5,8,6029946,11477,604857
11477,11,12,6047276,11477,600531
15573,1,2,6051511,15573,607027
15573,11,1,6092585,15573,607522
15535,86,4,6179186,15535,603716
14719,11,4,6133722,14719,601252
14719,86,4,6065824,14719,601260
15068,11,32,6053077,15068,602452
14716,11,4,6065496,14716,603489
15443,150,1,6420632,,
15406,11,10,6293822,65451,
3069bpb0382,1,1,6115160,21213,
18653,11,4,6154860,18653,605446
3068bpb0674,88,1,6122977,23035,
20597,11,1,6277470,20597,
3626cpb1420,88,1,6127307,23952,
3626cpb1428,90,1,6125439,,
22885,1,28,6218823,22885,606160
24309,11,8,6147790,24309,605711
24299,1,6,6132203,24299,605152
24307,1,6,6132204,24307,605144
24201,3,8,6167223,24201,607593
25269,5,5,6170390,25269,605192
25269,11,5,6172383,25269,605024
25269,153,5,6199887,25269,609105
25972,88,1,6460707,25972,
26603,1,24,6156667,26603,605026
26603,86,18,6171894,26603,604079
26139,103,1,6357791,26139,
26601,11,4,6174243,26601,604921
27507,153,4,6458168,27507,
27925,5,4,6310198,27925,605210
29119,11,2,6181713,29119,605236
29120,11,2,6181720,29120,605234
32952,1,16,6218841,32952,606198
33909,11,12,6192346,33909,605070
33909,85,13,6309059,33909,605764
25409,120,1,6303723,,
25412,120,1,6407197,86754,
25379,4,1,6421684,25379,
3626cpb1909,88,1,6199571,34921,
35044,11,4,6208787,35044,
3626cpb2108,90,1,6223932,38296,
4495b,5,3,6268946,4495,
4495b,7,3,6268955,4495,607349
37352,86,4,6227184,37352,605774
38800,11,1,6411466,86370,
41740,11,4,6254045,41740,
52629,1,2,6261647,52629,
67810,1,4,6299937,67810,
3626cpb2660,90,1,6299847,,
69729,1,4,6332042,69729,
69729,11,22,6318582,69729,
69729,85,9,6321746,69729,
73230,86,24,6336539,73230,
73825,11,4,6335317,73825,
78329,1,4,6350399,78329,
78329,150,4,6343854,78329,
3626cpb2831,150,1,6350863,79150,
78258,1,7,6357680,78258,
80324,5,4,6365503,80324,
79389,2,16,6374151,79389,
79687,11,1,6356860,79687,
79687,103,1,6417266,79687,
79688,11,1,6356861,79688,
3626cpb2884,150,1,6330631,74992,
78666,1,28,6346616,78666,
3626cpb2931,28,1,6330603,,
76959,86,2,6435857,76959,
1748,11,49,6420852,1748,
3626cpb3062,240,1,6407052,100584,
3626cpb3124,28,1,6403647,,
1685,120,2,6417270,1685,
90498pb36,36,2,6418240,101348,
90498pb37,36,2,6418242,101350,
76772,11,1,6422435,76772,
3626cpb3150,241,1,6414559,100952,
3626cpb3151,240,1,6415632,101035,
3626cpb3152,241,1,6404026,100325,
3626cpb3153,240,1,6414557,100950,
3626cpb3154,240,1,6404031,100330,
3626cpb3155,88,1,6404019,100318,
3626cpb3156,88,1,6404021,100320,
3626cpb3157,150,1,6404024,100323,
3626cpb3158,150,1,6404029,100328,
3626cpb3159,28,1,6404017,100316,
3626cpb3160,241,1,6404030,100329,
3626cpb3161,241,1,6404022,100321,
