Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2357,86,2,4211349,2357,602465
2420,1,1,242001,2420,602226
2431,1,5,243101,2431,601010
2445,85,1,4211067,2445,600139
2447,11,1,6252803,35334,
2456,11,2,4181144,44237,603773
2465,85,1,4210783,2465,600593
3002,1,3,300201,3002,603019
3003,1,2,300301,3003,600165
3004,1,20,300401,3004,600925
3005,1,5,300501,3005,601444
3005,7,2,300523,3005,601455
3005,86,2,4211389,3005,600133
3005,98,2,6240550,35382,
3007,86,2,6037399,93888,601424
3008,1,2,300801,3008,601567
3008,86,1,4211392,3008,601572
3009,86,1,4211393,3009,601647
3010,1,2,301001,3010,604462
3010,86,6,4211394,3010,600090
30136,2,8,4218749,30136,604387
30136,11,10,4644456,30136,605518
3020,1,1,302001,3020,604511
3020,11,3,302026,3020,600631
3020,86,3,4211395,3020,600138
3021,1,1,302101,3021,601978
3021,86,3,4211396,3021,600529
3021,104,1,6102999,3021,
3022,1,9,302201,3022,602838
3022,11,1,302226,3022,600212
3023,1,13,302301,3023,600227
3023,17,5,6240212,28653,602573
3023,86,6,4211398,3023,600510
3023,98,3,6240217,28653,604584
3023,251,3,,,
3024,1,6,302401,3024,604341
3024,59,4,4539114,3024,602284
3024,85,2,4210719,3024,602286
3024,86,6,4211399,3024,602214
3031,85,3,4243831,3031,600027
3032,11,1,303226,3032,601469
3034,86,3,4211406,3034,601364
3062b,11,2,306226,3062,604657
3062b,12,1,6223655,35390,607703
32000,86,3,4211541,32000,600094
32062,11,3,4109810,32062,
3460,1,5,346001,3460,600923
3460,86,4,4211425,3460,600193
3460,167,2,6467485,3460,
3622,1,2,362201,3622,601498
3622,86,4,4211428,3622,601508
3623,86,4,4211429,3623,600196
3665,11,2,366526,3665,600950
3666,1,1,366601,3666,604472
3666,11,2,366626,3666,600143
3666,85,1,4211056,3666,604348
3673,86,2,4211807,3673,601136
3705,11,2,370526,3705,600064
3706,11,1,370626,3706,600125
3710,1,5,371001,3710,604474
3713,86,3,6275844,42798,604671
3749,2,1,65625,6562,605758
3795,5,4,379521,3795,604551
3795,85,2,4211002,3795,600983
3832,11,3,383226,3832,600024
3895,86,1,4211860,3895,605121
3958,11,1,395826,3958,600292
4070,1,10,407001,4070,600162
4073,11,1,614126,6141,601442
4073,17,2,6208450,34823,601047
4073,98,3,6240227,34823,607270
4162,1,1,416201,4162,601509
4162,85,1,4211008,4162,600490
4265c,1,4,6360263,42136,605928
4282,85,1,4210796,4282,604986
2780,11,3,6279875,61332,604082
4477,86,1,4251149,4477,604300
32184,86,1,6276969,42142,
4519,86,3,4211815,4519,602741
64567,67,2,4542406,,
30374,17,1,6507880,28697,
6112,86,2,4211522,6112,600422
6180,85,4,6199511,6180,606107
6536,85,4,6536199,40146,
6541,1,1,654101,6541,602304
6541,85,7,4210639,6541,600150
6553,86,1,4211536,6553,
6636,1,3,663601,6636,602374
6636,11,2,663626,6636,600034
6636,85,1,4210651,6636,602369
32316,85,1,4210686,32316,609183
30586,1,1,4500878,30586,600718
32449,1,2,6360072,63782,610167
3070,1,11,,,601945
3070,11,1,,,602927
3070,17,2,,,601951
3070,85,5,,,601947
2412b,11,4,241226,2412,
2412b,85,6,4210631,2412,
3069,1,1,,,600020
3068,1,6,,,602354
3068,85,3,,,600308
44728,85,4,6117972,21712,600467
54200,17,2,6245252,35338,605708
54200,98,3,6245265,35338,607492
58247,11,2,4498713,,
58247,95,3,6122722,,
6538c,85,2,4516546,59443,602255
6538c,86,2,4512360,59443,603563
60483,86,4,6265089,40147,605003
62885,11,2,6103643,62885,
61190c,85,4,6004908,,
61190d,85,3,6004908,,
60485,86,1,4535768,60485,603306
85984,1,4,4547489,85984,600050
87087,1,2,4558952,87087,602439
87087,85,2,4558955,87087,604748
87087,86,2,4558953,87087,601956
87079,1,1,4560178,87079,604517
87079,85,2,4560184,87079,604497
92950,11,2,4620763,92950,
99563,1,20,6210076,99563,605470
2453b,1,1,245301,2453,
98138,251,3,,,
91988,11,2,6001494,91988,604500
99207,1,8,6097637,99207,601705
99781,86,1,4654582,99781,604211
11211,86,3,6015344,11211,604222
15573,85,4,6092572,15573,604228
14718,1,1,6079140,14718,602793
19917,11,1,6112162,,
18653,1,8,6110019,18653,606265
22885,1,2,6218823,22885,606160
24316,88,1,6135494,24316,600395
24246,86,2,6250597,35399,601038
26603,1,2,6156667,26603,605026
32952,1,4,6218841,32952,606198
33909,85,1,6309059,33909,605764
37352,1,4,6248827,37352,606252
28802,11,2,6168620,28802,
69729,1,2,6332042,69729,
78329,1,1,6350399,78329,
78329,85,1,6413109,78329,
78329,86,3,6372029,78329,
78666,1,26,6346616,78666,
89678,5,5,6378120,89678,
86996,1,6,6383985,86996,
86996,86,3,6401023,86996,
76959,86,3,6435857,76959,
75387stk01,,1,,,
59349pb345,1,1,,,
6180pb195,11,1,,,
