Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,7,2,242023,2420,600874
2431,11,1,243126,2431,601592
2654,17,2,6254635,28558,
2736,86,2,6443149,2736,600326
2851,3,8,4112203,2851,
2852,86,8,6000018,2852,
2853,3,2,4119474,2853,
2854,2,3,6355727,65126,
3021,5,2,302121,3021,604532
3022,11,4,302226,3022,600212
3023,5,2,302321,3023,604534
3023,11,1,302326,3023,600156
3024,5,3,302421,3024,604535
3024,11,6,302426,3024,600216
32000,11,1,3200026,32000,601343
32002,2,7,6013938,32002,
32009,11,4,6271152,41486,600378
32013,5,21,6332580,42127,
32013,11,6,6284699,42127,601338
32015,11,6,6271346,41488,
32016,5,6,6261396,42128,610150
32016,11,6,6261386,42128,
32016,86,2,6261387,42128,
32034,5,4,6351572,42134,
32034,11,2,6271869,42134,601288
32034,86,5,6346487,42134,601287
32039,11,2,6331716,42135,603083
32039,86,2,6380605,42135,600522
32054,5,43,6347789,65304,609048
32062,5,39,4142865,32062,
32064,11,2,6178922,31493,601902
32065,1,1,6271584,58486,
32065,5,2,6349634,58486,600440
32073,3,20,6130008,32073,
32140,5,6,6271827,42137,607753
32140,11,29,6271825,42137,
32200,1,1,4296264,32200,
32202,11,1,6057525,32202,
32235,5,2,4614802,32235,
32348,11,2,6278125,42165,
3623,5,2,362321,3623,604547
3623,11,5,362326,3623,601145
3666,11,3,366626,3666,600143
3705,11,16,370526,3705,600064
3706,5,1,6130002,3706,604962
3707,11,2,370726,3707,602973
3710,11,4,371026,3710,604349
3713,86,20,6275844,42798,604671
3737,11,1,373726,3737,604673
3749,2,1,65625,6562,605758
3795,11,2,379526,3795,600987
3832,11,1,383226,3832,600024
3941,17,2,6334501,39223,
4032,5,4,403221,4032,601188
4162,5,1,416221,4162,604556
4162,11,3,416226,4162,601516
4265c,86,32,6271165,42136,604112
4274,7,11,4143005,4274,603690
4274,86,57,4211483,4274,603617
44,11,4,,,610107
2780,11,266,6279875,61332,604082
32526,5,6,4143154,32526,609072
32526,7,2,4158923,32526,
32526,11,14,4142823,32526,
2741,11,1,4125213,2741,
32184,1,3,6276981,42142,
32333,11,2,6271358,28840,
32278,11,7,4542573,64871,604660
32250,3,4,6371956,65714,
32250,7,4,6371955,65714,
4519,86,36,4211815,4519,602741
32209,85,1,4508553,59426,605673
6180,11,2,4100378,6180,
6536,11,10,6261371,40146,
6536,86,26,6261375,40146,604726
6541,11,5,654126,6541,602306
6553,5,7,6194075,6553,
6553,11,2,4107765,6553,
6558,7,120,6299413,6558,
6575,11,2,4143187,6575,
6589,2,3,4565452,6589,606029
6632,5,6,6364451,65123,
6632,11,16,6331723,65123,607148
6636,3,2,663624,6636,602681
6636,5,2,4113858,6636,604564
32192,86,4,6262905,42156,601349
32316,1,1,4249021,32316,
32316,5,5,4142132,32316,
32316,11,4,4142135,32316,604662
32270,11,2,4177431,32270,602871
32269,2,1,,,607813
32523,1,1,4208160,32523,
32523,5,3,4153718,32523,
32523,11,1,4142822,32523,602180
32523,86,2,4211655,32523,604663
32449,85,4,6327561,63782,603186
32556,2,4,6321305,39888,609039
32524,5,6,4495933,32524,
32524,11,13,4495935,32524,602985
32524,85,10,4495931,32524,603199
3070b,3,2,307024,3070,
3070b,5,2,307021,3070,
3070b,7,3,4206330,3070,
x346,5,2,6285599,48267,607840
x346,11,2,6288220,48267,
32525,5,4,4562805,64290,610184
40490,5,1,4645733,64289,
40490,11,10,4645732,64289,604680
40490,86,7,6102449,64289,603292
41770,11,1,4161332,41770,600829
41769,11,1,4160869,41769,606046
41678,5,4,4173975,41678,
41677,5,26,6371442,44862,609240
41677,11,28,6338428,44862,600608
32580,5,2,6334708,32580,
32580,11,6,6132744,32580,608200
32494,86,4,6265690,53673,
43093,7,59,4206482,43093,601021
3069b,11,3,306926,3069,
3068b,5,2,306821,3068,
3068b,11,2,306826,3068,
43857,5,6,4185664,43857,607515
44294,86,6,44294194,44294,601353
42003,11,16,6273708,42796,600177
42003,86,1,6273724,42796,
44676,1,4,6023099,44676,603452
75c11,86,2,6411673,63037,
44771,11,4,6062225,44771,
731c04,3,4,,,
41239,1,3,4620671,41239,
41239,3,1,4522935,41239,605277
41239,5,2,4522938,41239,
41239,86,1,4522934,41239,605725
6538c,5,14,4513174,59443,605613
6538c,11,2,,,
6538c,86,9,4512360,59443,603563
62462,5,4,6173126,29219,605680
62462,11,3,6173119,29219,605384
62462,95,2,6245499,29219,605395
61678,5,2,6045937,11153,606430
61184,86,4,6347715,42456,600113
60483,1,16,6265135,40147,
60483,11,10,6265091,40147,602837
57515,85,4,6278260,64872,609225
62520c01,86,2,,,
2739a,85,2,4629920,32005,607547
62531,11,1,6214731,62531,
60484,11,5,4552347,60484,605845
64225,11,1,6009018,64225,
63869,5,2,6362998,42191,
63869,86,4,6331441,42191,600377
64178,86,1,4540797,64178,
64392,5,2,6334498,64392,
64682,5,2,6334497,64682,
64683,5,1,4540801,64683,
64683,11,2,4541924,64683,608223
64391,5,1,4540798,64391,
64391,11,2,4541325,64391,608225
64393,5,1,6115313,64393,
64681,5,1,6115314,64681,
48729b,11,7,6439039,41005,
63864,5,2,4533742,63864,604577
87083,85,6,6083620,87083,604747
87079,11,2,4560182,87079,604495
87080,1,1,4558878,87080,
87080,5,3,6138745,87080,
87082,11,2,6366229,44874,600746
64394,5,1,6293391,64394,
64680,5,1,4543489,64680,
87086,1,1,4558874,87086,
87086,5,3,6138746,87086,
87761,11,1,6327430,65127,
87994,11,5,6093525,17715,603979
94925,86,2,4640536,94925,602160
92906,85,2,4610374,92906,
93606,11,1,4647286,93606,602262
92909,85,4,4610378,92909,609224
99780,11,1,6020193,99780,604599
2850b,86,8,6383961,2850,
10197,11,8,6099801,10197,
62821b,85,1,4562210,,
99008,2,1,4666999,99008,
11212,11,1,6174917,11212,604330
10928,85,2,6012451,10928,
11947,5,5,6343986,43500,
11947,11,8,6319983,43500,
11946,5,5,6340601,43499,
11946,11,8,6316923,43499,
11478,5,14,6327047,44864,
11478,11,1,6327028,44864,603238
11950,86,2,6169984,28833,
10247,11,3,6061032,10247,
14719,11,2,6133722,14719,601252
15462,88,1,6159763,15462,
11214,5,26,6209519,11214,609050
14720,5,2,6185105,14720,
15458,7,1,6057722,15458,
15458,11,4,6080356,15458,
15100,5,8,6334505,65487,606921
15100,11,10,6282140,65487,605654
15100,86,4,6282142,65487,609255
18651,11,23,6089119,18651,600743
18654,5,11,6093950,18654,609074
18654,11,16,6121485,18654,600515
18677,11,11,6192309,28809,605837
18944,5,4,6334499,28923,
24116,5,3,6285602,35396,
22961,1,10,6179606,22961,
22961,85,2,6135014,22961,608159
24316,88,6,6135494,24316,600395
24119,5,1,6227232,24119,
24119,11,2,6150082,24119,609232
26287,5,8,6273211,42195,
25214,11,4,6179182,25214,606113
25214,95,2,6335563,25214,
27940,85,4,6167281,27940,
29119,7,2,6172411,29119,606550
29119,11,2,6181713,29119,605236
29120,7,2,6172414,29120,606551
29120,11,2,6181720,29120,605234
35480,5,2,6210269,35480,605842
39790,11,1,6295161,39790,
39794,11,3,6265643,39794,
49294,11,4,6257076,49294,
61408,5,2,6331864,61408,
67142,5,1,6421548,67142,
68196,5,1,6334500,68196,
65422,11,2,6305550,65422,
71709,11,3,6331935,71709,
71682,1,2,6334548,71682,
71708,11,2,6326047,71708,
69911,5,4,6321712,69911,
71689,5,2,6321714,71689,
18973pb12L,12,1,6335199,,
18973pb12R,12,1,6335200,,
42125stk01,,1,,,
42125stk02,,1,,,
6628a,5,8,6360104,6628,
65766,11,2,,,
