Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,86,1,,,
2420,86,2,4211353,2420,603702
2450,11,2,4227684,2450,601217
3004,86,1,4211388,3004,600973
3010,86,1,4211394,3010,600090
30136,1,1,6059185,30136,602320
30136,2,1,4218749,30136,604387
3020,86,2,4211395,3020,600138
3021,1,2,302101,3021,601978
3021,3,3,302124,3021,602673
3021,6,3,302128,3021,601988
3021,7,1,302123,3021,602001
3021,85,2,4211043,3021,601993
3022,86,1,4211397,3022,600564
3023,2,8,4113917,3023,604783
3023,6,2,302328,3023,601097
3023,15,3,6240222,28653,600461
3023,86,5,4211398,3023,600510
3024,1,5,302401,3024,604341
3024,3,3,302424,3024,602218
3024,6,2,302428,3024,602216
3024,7,2,302423,3024,602648
3024,85,2,4210719,3024,602286
3035,11,2,303526,3035,601603
3035,86,2,4211407,3035,604097
30357,39,2,6251838,30357,
30357,156,2,6264993,30357,
3039,85,2,4211054,3039,603740
3062b,85,1,4211090,3062,600048
32000,85,3,4210762,32000,600863
32013,1,10,6332573,42127,
32013,34,10,6332867,42127,
32013,120,1,6332586,42127,
32015,88,1,6271351,41488,609863
32016,1,10,6261390,42128,
32016,34,10,6366186,42128,
32016,88,2,6261388,42128,606686
32034,120,2,6344329,42134,601722
32039,11,4,6331716,42135,603083
32039,48,4,6398444,42135,
32062,5,5,4142865,32062,
32062,11,8,4109810,32062,
32064,1,1,6178921,31493,601904
32064,3,1,6206240,31493,600949
32064,85,1,6178919,31493,
3298,85,4,4211106,3298,602384
3623,85,3,4211133,3623,600497
3660,86,2,4211436,,602499
3665,86,2,4211437,3665,600095
3673,86,2,4211807,3673,601136
3700,39,2,6345402,3700,
3700,86,3,4211440,3700,604125
3700,156,2,6322828,3700,
3705,11,8,370526,3705,600064
3707,11,8,370726,3707,602973
3710,1,1,371001,3710,604474
3710,86,1,4211445,3710,600472
3795,39,1,6259794,3795,
3795,85,1,4211002,3795,600983
3795,156,1,6146926,3795,
3832,1,1,383201,3832,601374
3832,39,1,6249538,3832,
4032,2,6,4140562,4032,604386
4073,12,5,6240030,34823,601434
4286,86,3,4211488,4286,601655
4287,85,2,4211068,4287,600433
2780,11,5,6279875,61332,604082
4519,3,16,6130007,4519,
64567,120,3,6133832,64567,
6106,86,1,4211520,6106,605080
6541,86,1,4211535,6541,602303
6553,11,2,4107765,6553,
33172,159,5,6365600,20086,
30414,11,4,4162443,30414,604596
30414,85,1,4210725,30414,600149
30503,85,4,4210728,30503,600900
32530,85,1,4210763,32530,603570
40378,39,1,6410519,51274,
40378,156,1,6410520,51274,
40379,39,1,6270178,40379,
40379,156,1,6410521,40379,
32556,2,2,6321305,39888,609039
3070,88,5,,,601950
41677,11,16,6338428,44862,600608
43093,7,5,4206482,43093,601021
3069,11,1,,,600290
3069b,39,1,6213779,3069,
3069,153,1,,,605320
3068,88,2,,,602318
43722,11,1,4180508,43722,604823
43723,85,1,4210872,43723,600626
44728,7,3,6117968,21712,600500
44728,88,7,6117976,21712,601991
43711,86,1,4180418,43711,600881
44302,1,3,,,
44302,3,3,,,
48336,39,1,6210775,48336,
48336,156,1,6236582,48336,
54200,15,4,6245277,35338,601410
54200,86,6,4521921,54200,600272
54200,88,5,4504376,54200,601413
55236,88,3,6270052,55236,606870
6538c,88,2,4531751,59443,600111
60483,1,2,6265135,40147,
60483,34,2,6344866,40147,
60481,86,1,4515374,60481,604182
63965,88,2,6170468,28921,603009
85984,85,1,4567887,85984,602324
85861,1,3,6168642,28626,604367
85861,59,3,6168645,28626,602457
63864,39,3,6213787,63864,
63864,156,3,6097492,63864,608049
87747,11,5,6270091,87747,
87087,86,2,4558953,87087,601956
92946,85,4,6069164,15672,601324
4623b,86,1,6261353,43876,
93274,86,1,6118827,21731,604326
92582,1,3,6265740,53968,
92582,3,3,6410523,53968,
4460b,85,2,4221745,4460,
60475b,85,1,6321350,65460,
99780,88,2,6174856,99780,606025
99207,1,3,6097637,99207,601705
99207,3,3,6208753,99207,605217
99207,85,4,6308045,99207,605064
99781,1,2,6018774,99781,600734
99781,3,2,6185994,99781,605216
99206,86,3,4654577,99206,600327
10884,71,2,6409625,42949,
11211,1,2,6058177,11211,602241
11211,3,2,6119197,11211,606727
11211,85,1,6230233,11211,600072
11090,88,1,6341968,11090,
13548,85,1,6227909,13548,602760
11477,1,1,6034044,11477,604514
11477,39,2,6249427,11477,
11477,85,5,6029948,11477,603753
11477,120,6,6046943,11477,602308
11477,153,8,6137300,11477,
13547,1,4,6034675,13547,605651
13547,3,4,6146298,13547,610131
15068,39,4,6223665,15068,
15068,156,4,6119126,15068,
11214,85,1,6015356,11214,
15712,7,1,6344028,15712,
15712,59,1,6360079,44842,602380
15712,88,4,6348057,44842,602382
14418,86,2,6043639,14418,601146
15070,86,4,6186013,15070,609155
18654,1,5,6177114,18654,605913
18654,34,5,6302741,18654,
20482,158,6,6223506,31561,
22961,120,2,6134197,22961,
24316,88,2,6135494,24316,600395
22385,39,1,6328050,35341,
22385,153,1,6402641,35341,
24309,1,1,6132212,24309,605522
24309,3,1,6198024,24309,605440
24201,1,3,6172927,24201,605429
24201,110,3,6145215,24201,609661
25269,1,2,6172366,25269,605473
25269,15,6,6396287,84411,608927
25269,39,3,6240467,25269,
25269,85,7,6199549,25269,605348
25269,156,3,6150307,25269,608311
26047,6,1,6253140,26047,607004
24482,85,3,6269969,24482,
26601,6,4,6311453,26601,605156
26601,86,4,6186657,26601,605153
27263,1,1,6168612,27263,606172
27263,11,2,6166859,27263,604922
28192,86,4,6213378,28192,604865
29119,7,1,6172411,29119,606550
29119,59,1,6219657,29119,605542
29120,7,1,6172414,29120,606551
29120,59,1,6219658,29120,605543
32828,88,6,6306775,32828,606028
32803,86,1,6185676,32803,606554
32607,36,8,6182261,32607,
37352,86,1,6227184,37352,605774
36840,88,4,6238874,36840,605795
57360,1,2,6271540,57360,
57360,11,2,6271535,57360,
53923,11,2,6265699,53923,
53923,48,2,6348250,53923,
6628a,11,34,6344752,66906,
78443,11,1,6344427,78443,
1578,11,4,6388510,1578,
1749,15,1,6410522,1749,
75572pls01,,1,,,
75572pls02,,1,,,
1585pb01,39,1,6409191,,
1585pb01,156,1,6409189,,
1584pb01,39,1,6409190,,
1584pb02,156,1,6409188,,
