Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,3,4124455,2357,604398
2417,71,2,6266974,2417,
2423,6,2,6268814,2423,604770
2423,71,2,6268822,2423,
2454,150,2,6186400,2454,
2540,115,1,6279731,2540,
2877,36,1,6376310,2877,
3003,88,1,4211210,3003,600537
3004,2,3,4109995,3004,604375
3004,34,8,4613965,3004,
3004,59,4,4539102,3004,600660
3004,150,2,4569382,3004,600226
3004,154,8,6099352,3004,
3004,158,11,6104578,3004,
3005,4,6,4173805,3005,607164
3005,110,3,6061685,3005,
3005,154,4,6097053,3005,
3008,2,1,4159774,3008,600062
3008,39,1,6289133,3008,
3009,34,5,4537919,3009,601625
3009,150,1,6099341,3009,
30136,11,5,4644456,30136,605518
3020,1,1,302001,3020,604511
3020,59,2,4539071,3020,604777
3021,6,1,302128,3021,601988
3022,39,3,6249390,3022,
3023,2,1,4113917,3023,604783
3023,11,1,302326,3023,600156
3023,59,5,4539097,3023,600329
3023,85,2,4211063,3023,601098
3028,6,1,6177783,3028,
3028,157,1,6377246,3028,
3032,88,1,4271874,3032,600224
3034,39,1,6257063,3034,
30357,5,1,4178428,30357,605841
30357,68,2,6359697,30357,
3037,59,1,4541380,3037,602442
3040,59,1,4541526,3040,601931
3040,110,2,6023157,3040,
3062b,2,2,4117070,3062,604658
3062b,12,1,6223655,35390,607703
3062b,34,1,4212454,3062,600766
3062b,71,2,6172869,3062,
3176,59,2,4568753,3176,
32028,59,2,6186005,32028,605332
32062,5,5,4142865,32062,
32064,69,1,6310833,31493,
3460,110,2,6192205,3460,
3622,34,2,4166093,3622,601502
3623,59,3,4539076,3623,604779
3659,88,1,6177697,3659,600301
3660,88,2,4211221,3660,603440
3666,71,1,4654105,3666,
3666,88,1,4221590,3666,604473
3673,86,3,4211807,3673,601136
3710,68,2,6074892,3710,606051
3795,2,1,4113993,3795,604400
3795,59,6,4618986,3795,600976
3795,88,1,4211247,3795,600985
3937,5,14,393721,3937,602161
4032,150,2,6167643,4032,
4070,59,2,4539092,4070,604924
4073,39,8,6325978,6141,
4073,115,4,4523159,6141,601436
4162,59,3,4539083,4162,601511
4477,59,1,6037995,4477,605763
52,108,1,6507862,28623,
4510,59,2,6376639,4510,606514
4529,11,1,452926,4529,603478
4536,150,1,6360055,4536,606650
4588,1,1,6331225,52394,
64567,115,2,6003147,64567,602122
6134,5,14,613421,6134,609250
6179,1,1,617901,6179,605272
6541,34,3,6310282,6541,
6636,59,2,4650865,6636,604917
6636,88,1,4211204,6636,602372
30414,88,1,6153594,30414,605796
30503,59,3,4539070,30503,609717
32523,88,2,6121726,32523,
41539,68,3,6376314,41539,608105
32072,115,1,6313446,49135,
3070,4,3,,,601943
3070,59,5,,,604778
x346,5,2,6285599,48267,607840
6254,89,1,6278447,6254,
3069,15,1,,,603673
3069,36,1,,,606972
3069b,71,5,4611415,3069,
3069b,103,2,6061201,3069,
3069b,110,2,4622062,3069,607782
3069b,220,2,6258566,3069,
3068b,39,2,6273853,3068,
44728,59,3,6267486,21712,602964
4697b,11,2,6104209,4697,604035
47457,1,1,4494474,47457,
6538c,88,6,4531751,59443,600111
58176,6,2,6375689,29380,609773
62462,39,1,6295152,29219,
60594,88,2,4595889,60594,606359
60478,39,1,6295286,60478,
60592,88,5,6382102,60592,603377
60616,39,1,6376430,35291,
4589b,19,1,6337597,28701,
60596,71,1,6314819,40289,
60599,88,2,6132813,60599,
60808,158,1,6376316,60808,
60607,115,4,4541873,60607,
85984,1,1,4547489,85984,600050
85984,59,11,6083977,85984,600401
85861,1,2,6168642,28626,604367
87580,59,1,4613761,87580,602707
87580,103,7,6375350,87580,
87580,110,8,6193972,87580,
48729b,11,2,6439039,41005,
87087,47,3,6217793,87087,
87079,36,1,6282120,87079,606791
87079,39,1,6223065,87079,
87079,59,1,6186003,87079,605540
87079,71,2,4651898,87079,
3245c,2,1,4159279,3245,604404
90258,68,1,6315198,39683,
64390,39,1,6376311,64390,
92950,39,2,6290541,92950,
92950,88,2,4655611,92950,602940
4623b,11,1,,,
4623b,85,1,6261355,43876,
3626c,47,1,6368254,3626,
3626c,115,1,4621352,3626,
99563,2,2,6271228,99563,605461
95228,20,1,6507875,28662,607357
94161,88,1,4624507,94161,606372
60583b,2,1,6320357,42944,
96874,39,1,6254100,31510,
98283,68,6,6314383,98283,600269
98283,150,3,4656783,98283,606643
99780,6,1,6099243,99780,606093
91988,59,3,6378328,91988,607403
10197,85,1,6005331,10197,
98289,11,1,6349965,98289,
10884,36,2,6347460,42949,
11458,88,2,6138664,11458,600888
11211,59,1,6252545,11211,601774
11618,110,2,6263103,11618,
10247,1,1,6061024,10247,
2339,154,1,6343763,14395,
15573,39,4,6210399,15573,
15573,115,4,6092594,15573,
15068,59,2,6107758,15068,601878
11214,85,2,6015356,11214,
14716,1,2,6055541,14716,603407
14716,110,2,6310276,14716,
15712,115,1,6262138,44842,602378
15533,150,4,6055309,15533,600643
15533,220,2,6381300,15533,
13770,115,1,6245261,35194,
18651,11,1,6089119,18651,600743
18853,104,5,6096990,18853,
18674,1,1,6093053,18674,603719
18674,5,1,6132541,18674,607411
18674,36,2,6380676,18674,606148
18674,47,1,6223767,18674,610065
19121,1,2,6097236,19121,601019
20310,1,4,6133766,20310,600958
20482,1,2,6186681,31561,605571
20482,88,3,6186673,31561,606020
14769pb050,115,1,6115442,21256,
18653,2,1,6212038,18653,
2714b,86,2,6361934,64865,
21445,86,1,6125569,21445,604060
22961,86,1,6123815,22961,603103
22961,120,1,6134197,22961,
23969,71,3,6248482,35391,
22888,36,1,6133847,22888,
22885,2,2,6214334,22885,605728
23986,47,1,6133667,23986,
24246,11,2,6256435,35399,604999
24204,88,1,6452575,65041,
24946,1,1,6143595,24946,
22886,110,4,6376313,22886,
98138pb055,150,2,6287856,26819,
25269,39,2,6240467,25269,
26047,11,1,6157554,26047,601269
26047,115,2,6212377,26047,605807
24482,115,2,6282861,24482,
15254,110,4,6186647,15254,
15254,154,2,6133906,15254,
26603,59,2,6359681,26603,605623
26603,88,1,6311441,26603,605438
27150,104,1,6359834,27150,
26601,59,10,6210310,26601,600337
27925,110,1,6334203,27925,609115
32952,2,3,6232135,32952,608800
32607,157,6,6210460,32607,
32606,47,7,6452523,32606,
37352,71,2,6294565,37352,
35470,1,1,6223667,35470,
35464,2,3,6230284,35464,610429
37775,98,2,6357747,37775,
38320,115,4,6477142,38320,
37695,36,5,6235080,37695,
38014,1,3,6235083,38014,
44709,11,1,6253695,44709,
41740,1,2,6249091,41740,
41740,88,11,6257604,41740,
49307,5,34,6278441,49307,607429
49307,59,30,6341471,49307,
42876,68,1,6360331,42876,
35700,39,1,6277496,59121,
65509,85,1,6307616,65509,
68568,68,2,6339915,68568,
68211,2,2,6324176,68211,
44861,11,1,6347310,44861,
54671,86,2,6267142,54671,
69729,88,1,6326103,69729,
66857,1,1,6329902,66857,
53923,85,2,6265702,53923,
79389,86,1,6362975,79389,
79393,4,3,6376312,79393,
78666,88,2,6365885,78666,
80674,103,2,6379176,80674,
80674,110,1,6370534,80674,
24183pb07,150,1,6372414,,
79741,95,3,6361354,79741,
43202stk01,,1,,,
79736,34,1,6361353,79736,
98138pb259,115,2,6372427,83519,
3069bpb1006,158,2,6374482,,
4532b,5,1,4619543,92410,
