Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
85984,11,12,4548180,85984,600025
6636,11,8,663626,6636,600034
98138,98,6,6274747,35380,600042
4079,85,2,,,600047
4176,12,1,6245195,35336,600060
3069,86,2,,,600103
3666,11,1,366626,3666,600143
32013,86,1,6296859,42127,600147
3023,11,4,302326,3023,600156
3021,11,2,302126,3021,600171
3958,1,2,4144012,3958,600179
3795,86,4,4211452,3795,600197
3024,11,2,302426,3024,600216
3023,1,1,302301,3023,600227
2817,11,2,281726,2817,600260
6636,86,2,4211549,6636,600261
15535,11,1,6143850,15535,600284
3069,11,1,,,600290
4032,86,1,4211475,4032,600303
2654,86,6,4278273,2654,600508
2465,1,18,246501,2465,600592
99207,5,2,6001806,99207,600624
15712,11,2,6335388,44842,600632
99206,5,1,6061711,99206,600654
44302,11,2,,,600656
3004,1,2,300401,3004,600925
3005,48,2,4521948,3005,600928
2431,1,2,243101,2431,601010
3004,48,4,4616581,3004,601152
32028,5,3,4612575,32028,601186
54200,12,2,6245250,35338,601365
3007,11,1,6037390,93888,601423
4162,1,8,416201,4162,601509
4162,86,10,4211481,4162,601518
2431,11,1,243126,2431,601592
32073,86,8,4211639,32073,601616
3062b,5,2,306221,3062,601761
61409,3,4,4540384,61409,601811
3070,86,2,,,601948
44728,11,2,6117973,21712,601996
3021,48,3,6184348,3021,602004
3010,48,2,4521947,3010,602030
92946,5,4,6053011,15672,602163
2420,1,2,242001,2420,602226
3623,48,3,6069257,3623,602315
85984,85,2,4567887,85984,602324
2412,11,3,,,602336
6636,1,4,663601,6636,602374
44301,11,2,,,602460
4282,5,2,428221,4282,602477
2431,86,5,4211356,2431,602526
98138,17,6,6258607,35380,602580
4519,86,1,4211815,4519,602741
60479,1,8,4514842,60479,602748
3660,11,6,366026,3660,602770
2420,11,4,242026,2420,603036
98138,77,2,,,603539
3036,1,1,303601,3036,603761
2456,11,1,4181144,44237,603773
3829c01,11,1,73081,73081,603881
2780,11,6,6279875,61332,604082
4265c,86,18,6271165,42136,604112
32530,86,2,4226929,,604114
63864,86,2,4558169,63864,604191
99563,11,6,6156991,99563,604205
92593,1,6,4597131,,604230
3710,11,2,371026,3710,604349
3009,1,8,300901,3009,604461
3010,1,14,301001,3010,604462
3666,1,8,366601,3666,604472
3710,1,3,371001,3710,604474
93274,11,4,6118829,21731,604502
2420,5,2,242021,2420,604521
3001,5,1,300121,3001,604526
3020,5,2,302021,3020,604531
3021,5,1,302121,3021,604532
3022,5,12,4613974,3022,604533
3023,5,9,302321,3023,604534
3024,5,4,302421,3024,604535
3034,5,1,303421,3034,604538
3068,5,2,,,604540
3069,5,2,,,604541
3070,5,2,,,604542
3666,5,6,366621,3666,604548
3710,5,2,371021,3710,604549
3794,5,2,,,604550
3795,5,2,379521,3795,604551
3832,5,1,383221,3832,604552
6636,5,1,4113858,6636,604564
11212,5,2,6217123,11212,604566
15712,5,8,6348058,44842,604568
4070,5,4,407021,4070,604569
44728,5,3,6117974,21712,604571
54200,5,2,4504379,54200,604572
87079,5,3,4560179,87079,604578
87087,5,2,4558886,87087,604579
99781,5,3,6319330,99781,604583
30414,11,1,4162443,30414,604596
99780,11,1,6020193,99780,604599
87083,85,1,6083620,87083,604747
18976,95,16,6327096,,604909
27263,11,2,6166859,27263,604922
24246,11,2,6256435,35399,604999
98138,5,16,6284574,35381,605018
18977,11,16,6102596,18977,605059
3009,48,6,6177081,3009,605098
2357,48,4,4155044,,605099
6231,5,2,4190219,6231,605107
85984,5,2,4651524,85984,605108
3709b,86,1,4211444,3709,605112
32018,5,2,4173800,,605122
3702,5,2,370221,3702,605195
3660,5,2,366021,3660,605196
3024,48,1,6099189,3024,605341
3070b,48,1,6223913,3070,605346
3069,48,2,,,605349
99563,1,4,6210076,99563,605470
75c06,86,4,,,
2445,5,1,4255035,2445,605544
3028,1,2,4120020,3028,
18677,11,2,6192309,28809,605837
10202,1,9,6307467,10202,605915
2817,5,2,281721,2817,606384
25269,48,2,6316573,25269,606508
23443,5,2,6456644,49755,
85984,48,2,6210479,85984,606622
3020,48,1,6249817,3020,606623
3666,48,7,6099187,3666,606624
3710,48,4,6100234,3710,606625
2420,48,2,6282619,2420,606626
3795,48,2,6194726,3795,606628
87079,48,2,4633693,87079,606631
506719,11,20,,,
6636,48,1,4163631,,606764
2431,48,2,6192923,2431,606767
10202,11,1,6155125,10202,606795
98263,11,1,,,606817
2508,5,1,250821,,606857
4070,48,2,,,607314
87087,48,2,6009656,87087,607319
23950,48,2,,,607321
14719,48,1,,,607326
3032,48,1,6376003,3032,607327
6081,48,1,6423395,6081,607329
6091,48,2,6411367,6091,607330
15573,11,2,6092585,15573,607522
3028,48,4,,,
87552,48,2,,,608487
3456,1,1,6256981,3456,
3709b,5,1,370921,3709,608940
26604,5,2,,,608942
3036,48,2,4595790,,608943
3738,5,1,373821,,608944
32803,5,1,6442314,32803,608945
60849,5,2,,,608946
32001,48,1,,,608954
64799,48,1,6249804,64799,608956
3958,48,2,6186830,3958,608958
2465,48,6,,,608959
2486,5,2,248621,,608960
63965,7,1,,,609637
