Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2357,85,2,4211109,2357,600158
2420,1,4,242001,2420,602226
2420,11,2,242026,2420,603036
2420,85,4,4210635,2420,600635
2420,86,6,4211353,2420,603702
2431,47,2,6147732,2431,
2432,85,1,4211039,2432,600105
2449,11,4,4636202,2449,601004
2450,85,2,4210897,2450,601215
2460,11,2,6313191,49153,602923
2921,11,2,6170566,28917,602145
3001,85,2,4211085,3001,601666
3002,47,2,6143708,3002,
3002,86,2,4211386,3002,600538
3003,11,2,4103587,3003,601555
3003,47,2,4517992,3003,
3004,85,4,4211088,3004,600164
3005,85,2,4211098,3005,600273
3009,47,1,6251851,3009,
30099,85,2,6005321,30099,
3010,2,1,4113916,3010,604422
3010,11,1,301026,3010,600163
3010,85,3,4211103,3010,600625
3010,220,2,6422918,3010,
30136,1,8,6059185,30136,602320
30136,2,2,4218749,30136,604387
30136,11,3,4644456,30136,605518
3020,1,10,302001,3020,604511
3020,2,1,4114309,3020,604648
3020,71,3,6037658,3020,608319
3020,85,24,4211065,3020,604276
3020,220,2,6305455,3020,
3021,1,8,302101,3021,601978
3021,11,10,302126,3021,600171
3021,85,3,4211043,3021,601993
3021,86,2,4211396,3021,600529
3022,2,1,4114084,3022,604391
3022,11,3,302226,3022,600212
3022,85,4,4211094,3022,600186
3022,86,4,4211397,3022,600564
3023,1,4,302301,3023,600227
3023,11,9,302326,3023,600156
3023,19,1,6240211,28653,602091
3023,47,2,6057387,3023,610056
3023,55,3,6198156,3023,606414
3023,71,3,6103415,3023,608328
3023,85,13,4211063,3023,601098
3023,86,12,4211398,3023,600510
3023,220,4,6258094,3023,
3024,47,13,6217797,3024,
3024,71,3,6096942,3024,608327
3024,85,4,4210719,3024,602286
3024,220,6,6258091,3024,
3031,11,1,4243819,3031,601237
3031,85,4,4243831,3031,600027
3034,11,2,303426,3034,600091
3034,71,1,6251299,3034,
3035,11,1,303526,3035,601603
30364,11,2,6266306,30364,
30365,86,2,4211694,,
3039,2,1,4114322,3039,604406
3039,85,1,4211054,3039,603740
3062b,3,4,306224,3062,
3062b,85,2,4211090,3062,600048
3176,85,1,4225733,3176,600814
32016,11,2,6261386,42128,
32028,85,2,4543086,32028,603704
32059,85,1,4521572,32059,601914
32062,5,10,4142865,32062,
32064,85,2,6178919,31493,
32073,3,2,6130008,32073,
3298,11,5,329826,3298,600251
3460,1,2,346001,3460,600923
3460,11,3,346026,3460,603237
3460,85,2,4210998,3460,600199
3622,11,2,362226,3622,601505
3622,85,2,4211104,3622,605031
3623,5,1,362321,3623,604547
3623,11,2,362326,3623,601145
3623,86,2,4211429,3623,600196
3660,55,12,6207929,3660,
3665,11,4,366526,3665,600950
3665,85,12,4211096,3665,602098
3666,1,2,366601,3666,604472
3666,11,1,366626,3666,600143
3666,71,5,4654105,3666,
3666,85,6,4211056,3666,604348
3666,220,5,6422379,3666,
3700,1,4,370001,3700,601654
3700,2,2,4205107,3700,604414
3700,47,2,6422438,3700,
3700,85,2,4211111,3700,600296
3701,1,4,370101,3701,
3701,11,1,370126,3701,600101
3709b,11,2,370926,3709,605396
3710,1,6,371001,3710,604474
3710,2,2,4113233,3710,604350
3710,3,1,371024,3710,605225
3710,11,10,371026,3710,604349
3710,47,4,6161222,3710,609972
3710,85,2,4211001,3710,600203
3713,5,2,6271820,42798,
3713,11,3,,,602514
3738,85,5,4260707,3738,603494
3795,1,3,379501,3795,600974
3795,2,3,4113993,3795,604400
3795,11,4,379526,3795,600987
3795,86,1,4211452,3795,600197
3832,1,1,383201,3832,601374
3895,11,4,389526,3895,604215
3941,3,1,614324,6143,601036
3941,11,1,614326,6143,601037
3941,85,14,4249139,6143,602500
3941,88,4,4211166,6143,602715
3958,11,1,395826,3958,600292
4032,2,19,4140562,4032,604386
4032,3,2,403224,4032,601190
4032,11,3,403226,4032,600030
4032,85,5,4211042,4032,600946
4032,86,2,4211475,4032,600303
4070,11,6,407026,4070,600838
4070,85,6,,,600837
4070,86,2,4211476,4070,600839
4073,1,9,614101,6141,601435
4073,2,5,4161734,6141,604407
4073,11,16,614126,6141,601442
4073,86,18,4211525,6141,601432
4073,115,7,4523159,6141,601436
4265c,86,4,6271165,42136,604112
4274,86,2,4211483,4274,603617
4287,85,2,4211068,4287,600433
2780,11,12,6279875,61332,604082
3942c,85,2,6092666,14918,
32012,85,1,4239891,32012,
4519,86,2,4211815,4519,602741
4733,11,1,473326,4733,600016
4742,85,2,4222113,4742,604706
64567,110,2,6134252,64567,
30374,110,1,6376752,21462,
6005,1,4,4629913,92903,603084
6005,11,10,4618880,92903,605610
6091,1,4,6285777,32807,600511
6091,11,14,6383142,32807,601662
6091,47,10,6184801,6091,
6091,85,4,6411327,6091,601920
6232,85,4,6408023,6232,
6575,85,2,4210759,6575,
6587,69,1,6031821,13670,605054
6636,86,2,4211549,6636,600261
2562,77,2,6344738,77024,
30414,85,10,4210725,30414,600149
30565,71,2,6222803,30565,608330
30540,86,8,6078264,,
30192,85,1,6270008,30192,
30503,85,2,4210728,30503,600900
32523,86,1,4211655,32523,604663
40379,11,6,6055070,40379,607843
41765,1,1,6375978,41765,
41764,1,1,6375977,41764,
41748,1,1,4160124,41748,601972
41748,85,2,6063681,41748,601967
41747,1,1,6501117,41747,
41747,85,2,6501125,41747,602095
3070,1,3,,,601945
3070,55,2,,,602189
3070,71,9,,,610079
x346,11,2,6288220,48267,
42023,1,2,4160403,42023,603196
41677,11,4,6338428,44862,600608
41750,85,1,6428804,41750,
41749,85,1,6428807,41749,
2429c01,85,6,6416526,19954,
42022,1,2,,,
43093,7,10,4206482,43093,601021
3069,3,1,,,603667
3069,11,3,,,600290
3069,47,1,,,609592
3069b,71,3,4611415,3069,
3069,85,3,,,603786
3069b,220,4,6258566,3069,
3068,71,2,,,
4738a,77,1,6375781,4738,
43722,11,1,4180508,43722,604823
43723,11,1,4180536,43723,601961
44728,2,2,6117975,21712,604419
44728,11,2,6117973,21712,601996
43898,11,1,4180087,43898,601007
45590,11,2,4198367,45590,
47457,1,2,4494474,47457,
47457,2,3,6055783,47457,606229
47457,11,2,6394979,47457,606724
49668,158,6,6267420,49668,
50451,11,2,6317564,69732,604713
54200,1,3,4504369,54200,601405
54200,55,5,6062686,54200,601366
50950,71,4,6037650,50950,
30361c,85,4,4161673,30361,
53451,95,3,6270108,88513,600867
53451,158,30,6275487,88513,
55706,11,4,6433446,55706,
3747b,85,3,4211064,3747,603558
53585,11,2,4286267,53585,605505
6538c,11,4,,,
6538c,85,3,4516546,59443,602255
x77ac50,11,1,6179850,31865,
62462,86,1,6173127,29219,601356
61482,86,6,4641048,97927,603421
61678,11,12,,,600539
60474,2,1,6302268,60474,606396
60474,71,4,6096210,60474,
60592,11,1,6382697,60592,603060
60592,55,4,6382727,60592,
4589b,2,1,,,606173
4589b,11,2,458926,,
60479,85,2,6133611,60479,605279
61485,11,2,4517986,61485,600061
60219,85,4,4549999,60219,602931
64647,50,1,6303223,28661,
64951,77,2,6197966,64951,
64712,77,4,6347742,64712,
64847,71,1,6328192,67258,
85984,1,2,4547489,85984,600050
85984,85,1,4567887,85984,602324
85941,229,4,6395366,35312,
87580,1,1,6126046,23893,601074
87580,85,1,6126083,23893,600242
60581,85,1,6008715,60581,
63864,55,4,6262031,63864,605991
63864,85,4,4568734,63864,604366
87544,86,1,4585429,87544,602085
87083,85,1,6083620,87083,604747
87079,11,1,4560182,87079,604495
87082,11,1,6366229,44874,600746
88930,1,3,4583297,88930,602536
88292,85,14,6186635,88292,
4085d,11,2,6330189,44860,600945
4085d,86,6,6296894,44860,602361
87994,11,5,6093525,17715,603979
90202,11,1,6320293,49756,602405
89522,95,2,6214214,34078,
4790b,88,1,6278548,52395,
92099,11,1,6057903,92099,
92107,11,1,6057902,92107,
92947,11,2,6024730,92947,602321
92946,1,2,6069002,15672,601322
92946,11,4,6069000,15672,601326
92946,55,2,6139519,15672,608616
60470b,11,2,6310268,49563,
3957b,11,2,395726,3957,
93274,11,4,6118829,21731,604502
93274,86,2,6118827,21731,604326
92582,86,1,6265742,53968,
99563,115,2,6207933,99563,607343
93273,1,1,6023806,93273,605415
93273,11,7,4613153,93273,602014
93273,85,2,4648256,93273,602013
96874,39,1,6254100,31510,
98138,3,3,6284577,35381,607167
98138,71,11,6322816,35381,610080
98138,86,5,6284071,35381,601013
98138,104,2,6284587,35381,
98138,158,13,6284598,35381,
98585,86,1,6186129,31511,
3684c,85,1,6000853,98560,
98313,11,6,6276867,49753,601161
91988,11,1,6001494,91988,604500
91988,85,2,6000970,91988,600339
99207,1,5,6097637,99207,601705
99207,86,16,4654580,99207,601998
99781,11,2,6016172,99781,600299
10050,77,1,6264145,10050,
75937,95,4,6020990,75937,603838
11212,85,2,6039176,11212,604332
11458,11,4,6114987,11458,600412
11211,1,1,6058177,11211,602241
11213,11,5,6187587,11213,602750
11090,11,16,6315887,44873,604593
11090,55,6,6341970,44873,
76766,11,2,6171066,28964,604494
11215,11,6,6039194,11215,602211
11215,86,1,6028811,11215,600894
10247,11,1,6061032,10247,
13548,85,2,6227909,13548,602760
13965,11,2,6038531,13965,601676
11476,11,1,6313116,65458,600282
11477,1,2,6034044,11477,604514
11477,11,14,6047276,11477,600531
11477,47,12,6132918,11477,609579
11477,71,6,6070763,11477,
11477,220,8,6258075,11477,
57909b,85,1,4497253,57909,
14769,11,2,6070695,14769,604683
15573,1,1,6051511,15573,607027
15573,2,2,6092587,15573,606429
15573,11,2,6092585,15573,607522
15573,47,1,6217794,15573,
15573,115,1,6092594,15573,
15535,11,1,6143850,15535,600284
15535,86,2,6179186,15535,603716
15068,55,1,6166865,15068,607644
15462,88,2,6159763,15462,
11214,85,1,6015356,11214,
15712,11,5,6335388,44842,600632
15712,85,2,6344022,44842,601305
15208,158,5,6267421,15208,
3070pb081,86,2,,,
15209,158,6,6267419,15209,
15571,55,2,6392959,15571,
18674,85,3,6115080,18674,602974
18646,1,2,6192352,18646,605909
13591,11,1,6043130,13591,
20482,85,5,6271752,31561,604057
22961,85,2,6135014,22961,608159
22889,1,1,6131572,22889,
22889,85,2,6182451,22889,
22885,86,3,6123809,22885,604617
24316,88,5,6135494,24316,600395
22385,11,1,6245251,35341,600365
24299,11,2,6141554,24299,603720
24307,11,2,6141556,24307,604941
24201,85,2,6215212,24201,601267
23443,11,4,6321194,49755,604062
25269,1,3,6172366,25269,605473
25269,11,3,6172383,25269,605024
25269,47,5,6240462,25269,609974
25269,85,5,6199549,25269,605348
26047,11,8,6157554,26047,601269
25214,77,10,6156875,25214,
27145,36,1,6443372,27145,
27940,85,1,6167281,27940,
26601,11,4,6174243,26601,604921
27263,1,2,6168612,27263,606172
27263,55,2,6398674,27263,
28192,85,4,6168776,28192,604864
27256,50,4,6294987,27256,
28870,86,4,6358938,28870,
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
33909,5,2,6219819,33909,605114
33909,47,1,6293401,33909,
33909,55,4,6398673,33909,608614
33909,85,2,6309059,33909,605764
32803,7,1,6307924,32803,609246
35480,1,11,6210272,35480,605005
35480,2,8,6212758,35480,606097
35480,5,1,6210269,35480,605842
35480,11,4,6210270,35480,605243
35480,86,6,6248890,35480,605678
35633,77,1,6377830,35633,
37352,220,4,6261293,37352,
37776,77,4,6234116,37776,
36841,1,2,6296132,36841,606008
38320,115,4,6477142,38320,
44301b,11,10,6266224,49715,
41740,85,2,6257592,41740,
49307,1,5,6258135,49307,609709
49307,85,6,6333129,49307,606897
43045,86,4,6256117,43045,
28802,1,1,6168618,28802,
28802,11,6,6168620,28802,
53119,88,2,6438899,53119,
65578,11,1,6510193,65578,
65617,1,4,6294351,65617,
57360,11,1,6271535,57360,
57360,85,4,6271538,57360,
67245,1,1,6433447,67245,
73230,11,2,6344819,73230,
70681,1,2,6357598,70681,
73825,85,2,6336390,73825,
78443,11,2,6344427,78443,
78444,11,2,6344428,78444,
73562,85,1,6395363,73562,
79389,48,4,6423397,79389,
79389,85,2,6435043,79389,
79389,86,2,6362975,79389,
79850,3,1,6503233,79850,
69755,85,5,6360675,69755,
79741,95,2,6361354,79741,
69754,77,4,6345952,69754,
67696,11,3,6360825,67696,
80835,77,1,6366436,80835,
80497,11,4,6382249,80497,
2752,1,1,6435932,2752,
2752,11,3,6435928,2752,
2630,36,1,6443503,2630,
23945pb03,12,1,6503206,23945,
98138pb385,3,6,6434207,102975,
66965pb02,156,1,6434193,102960,
1996pb01,115,1,6503198,1996,
98138pb387,1,2,6434196,102963,
1996pb02,11,1,6435603,1996,
51342pb12,11,2,6433445,57004,
71469stk01,,1,,,
14769pb623,3,4,6434242,103009,
58176pb01,108,2,6508924,102972,
1995pb04,50,2,6435598,1995,
4304,11,1,6469445,4304,
4304,86,4,6469440,4304,
