Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,86,2,,,
2357,85,52,4211109,2357,600158
2420,11,2,242026,2420,603036
2420,85,4,4210635,2420,600635
2420,86,6,4211353,2420,603702
2420,88,28,4211257,2420,602234
2431,11,5,243126,2431,601592
2431,86,23,4211356,2431,602526
2432,86,1,4211357,2432,602134
2445,11,6,244526,2445,604458
2445,85,11,4211067,2445,600139
2445,86,8,4211360,2445,604072
2449,86,6,4216248,2449,600507
2450,1,32,4280148,2450,
2450,85,2,4210897,2450,601215
2450,86,6,4211361,2450,601219
2458,11,2,6116990,2458,
2460,11,2,6313191,49153,602923
2462,2,16,4598467,2462,
2637,86,4,4211556,2637,
2639,85,10,4539429,2639,600897
2654,11,2,4278359,2654,602415
2654,85,16,4278274,2654,600663
2654,158,18,6113048,2654,
2730,11,26,273026,2730,600687
2730,86,10,4211374,2730,600688
2736,86,4,6443149,2736,600326
2877,11,7,287726,2877,602423
2877,55,4,6177135,2877,
2877,85,4,4210636,2877,602425
2921,86,2,6170569,28917,600126
30000,88,1,6344930,65514,
3001,5,18,300121,3001,604526
3002,11,10,300226,3002,603014
30028,11,4,4508215,30028,
3003,1,4,300301,3003,600165
3003,11,5,4103587,3003,601555
3004,86,4,4211388,3004,600973
3005,85,10,4211098,3005,600273
3008,86,4,4211392,3008,601572
3009,11,2,300926,3009,600278
3009,86,2,4211393,3009,601647
3010,3,1,301024,3010,602033
3010,11,4,301026,3010,600163
3010,85,2,4211103,3010,600625
30137,88,3,4211181,30137,603309
3020,1,61,302001,3020,604511
3020,11,11,302026,3020,600631
3020,55,4,6248957,3020,606443
3020,85,12,4211065,3020,604276
3020,86,6,4211395,3020,600138
3021,1,2,302101,3021,601978
3021,3,64,302124,3021,602673
3021,11,21,302126,3021,600171
3021,85,1,4211043,3021,601993
3021,86,16,4211396,3021,600529
3022,1,2,302201,3022,602838
3022,11,69,302226,3022,600212
3022,55,4,6062089,3022,602474
3022,85,8,4211094,3022,600186
3023,2,142,4113917,3023,604783
3023,55,8,6198156,3023,606414
3023,85,50,4211063,3023,601098
3023,86,52,4211398,3023,600510
3024,85,127,4210719,3024,602286
3024,86,49,4211399,3024,602214
3027,11,1,302726,3027,
3027,85,2,4226358,3027,
3027,86,2,4211733,3027,
3028,11,1,302826,3028,
3028,85,2,4256149,3028,
3028,86,6,4211400,3028,
3029,1,1,4168072,3029,605392
3029,11,6,302926,3029,604342
3029,86,3,4211401,3029,604610
3030,2,2,6037834,3030,604443
3030,11,3,303026,3030,600231
3030,85,3,4211122,3030,603766
3031,7,2,4243815,3031,600279
3031,85,4,4243831,3031,600027
3031,86,4,4243797,3031,600479
3032,11,11,303226,3032,601469
3032,85,4,4211115,3032,601467
3032,86,4,4211404,3032,600623
3033,11,2,303326,3033,601385
3033,85,6,4211114,3033,605028
3033,86,7,4211405,3033,601387
3034,5,7,303421,3034,604538
3034,7,2,303423,3034,601579
3034,11,5,303426,3034,600091
3034,85,5,4210997,3034,601582
3034,86,2,4211406,3034,601364
3035,11,1,303526,3035,601603
3035,86,2,4211407,3035,604097
3036,11,3,303626,3036,603792
3036,86,4,4211408,3036,603764
3037,11,2,303726,3037,602447
3037,86,2,4211409,3037,600107
3038,86,2,4211773,3038,600069
30383,85,4,6265693,53922,600516
3039,11,3,303926,3039,601399
3040,55,36,6212055,3040,
3040,86,16,4211614,3040,600108
3069ps1,86,2,,,
3176,88,6,6172636,3176,607797
32000,11,8,3200026,32000,601343
32001,11,3,3200126,32001,603718
32001,86,8,4211542,32001,603688
32002,2,10,6013938,32002,
32013,85,4,6296856,42127,600023
32016,88,4,6261388,42128,606686
32018,86,10,4211705,32018,605125
32028,6,2,4272665,32028,606846
32028,85,42,4543086,32028,603704
32028,86,9,4211568,32028,600469
32034,3,4,6344325,42134,
32034,85,4,6271876,42134,
32054,4,46,6347790,32054,
32054,86,8,6321747,32054,609018
32059,86,1,4211725,32059,607851
32062,5,28,4142865,32062,
32062,11,40,4109810,32062,
32064,3,6,6206240,31493,600949
32064,11,6,6178922,31493,601902
32065,11,3,6271573,58486,
32124,85,5,6306725,50029,
32140,85,4,6271830,42137,
3297,86,1,4211420,3297,607869
3456,11,2,345626,3456,
3460,2,14,4114324,3460,604421
3460,85,6,4210998,3460,600199
3460,86,46,4211425,3460,600193
3622,4,2,4118787,3622,601501
3623,6,26,4107758,3623,603411
3623,11,3,362326,3623,601145
3623,55,4,6142245,3623,602352
3623,85,14,4211133,3623,600497
3623,86,53,4211429,3623,600196
3660,85,8,4211000,3660,604471
3665,85,8,4211096,3665,602098
3665,86,2,4211437,3665,600095
3666,4,8,4173332,3666,606365
3666,11,1,366626,3666,600143
3666,85,14,4211056,3666,604348
3666,86,60,4211438,3666,604122
3673,86,3,4211807,3673,601136
3679,86,6,4540203,3679,600794
3680,7,6,368023,3680,
3700,85,8,4211111,3700,600296
3701,2,13,4234365,3701,
3701,11,4,370126,3701,600101
3702,5,4,370221,3702,605195
3702,11,8,370226,3702,607165
3702,86,2,4211442,3702,601108
3703,11,8,370326,3703,600603
3708,11,2,370826,3708,604231
3709b,11,1,370926,3709,605396
3710,7,39,371023,3710,600471
3710,85,35,4211001,3710,600203
3710,86,36,4211445,3710,600472
3737,5,1,6130005,3737,
3738,85,4,4260707,3738,603494
3795,11,6,379526,3795,600987
3795,69,16,4550329,3795,600630
3795,85,10,4211002,3795,600983
3795,86,13,4211452,3795,600197
3830,85,4,6327414,3830,602273
3831,85,4,4210795,3831,603676
3832,2,13,4249019,3832,604405
3832,11,11,383226,3832,600024
3832,85,6,4210678,3832,601377
3832,86,7,4211462,3832,601381
3894,3,6,389424,3894,
3895,7,6,389523,3895,607832
3895,85,8,4210963,3895,600913
3937,5,4,393721,3937,602161
3937,85,2,4211066,3937,602113
3937,88,6,6186045,3937,606026
3938,1,2,393801,3938,601913
3941,1,8,,,602710
3941,2,8,4125220,6143,604431
3941,7,2,614323,6143,
3958,11,1,395826,3958,600292
3958,86,8,4211474,3958,604678
3961,86,2,6096944,3961,604352
4032,1,3,403201,4032,601187
4032,5,9,403221,4032,601188
4032,6,8,403228,4032,603703
4032,48,13,6223237,4032,
4032,85,6,4211042,4032,600946
4032,86,4,4211475,4032,600303
4035,86,1,6435915,4035,609396
4070,85,10,,,600837
4073,5,3,614121,6141,604561
4073,17,9,6208450,34823,601047
4073,68,143,6315782,6141,
4079,11,2,407926,,603327
4079b,55,40,6306726,4079,
4162,85,2,4211008,4162,600490
4162,86,36,4211481,4162,601518
4175,11,2,6285241,31593,604477
4265c,3,18,,,
4265c,86,17,6271165,42136,604112
4274,7,331,4143005,4274,603690
4282,11,3,428226,4282,601679
4282,86,2,4211486,4282,600494
4286,86,16,4211488,4286,601655
4349,11,2,434926,4349,600383
2780,11,332,6279875,61332,604082
4476b,77,1,6263550,4476,
4477,85,6,4257526,4477,602224
4477,86,16,4251149,4477,604300
32526,3,4,4144022,32526,
30162,85,1,4587887,30162,603498
30304,85,1,6359935,30304,
32184,3,2,6276974,42142,
32184,86,1,6276969,42142,
32291,11,16,6280394,42163,
32324,86,4,4211640,32324,600719
32278,11,4,4542573,64871,604660
4510,85,10,4210967,4510,605295
4590,86,3,6302648,42505,603542
4600,11,2,6482961,67687,609945
4740,85,4,4211010,4740,605398
64567,11,2,4598897,64567,604598
64567,67,2,4542406,,
30374,11,4,6116604,21462,600480
30374,15,1,6507882,28697,608051
30374,86,18,6116608,21462,602298
6060,86,8,6286503,30935,607256
6091,86,8,6285778,32807,601921
6134,11,2,613426,6134,600055
6134,86,12,4211881,6134,602065
6134,88,4,6167644,6134,606305
6140,86,4,6415608,6140,605136
6177,86,4,4625582,6177,
6178,11,6,6147030,6178,
6178,86,4,4211836,6178,
6179,11,5,617926,6179,601103
6179,86,15,4211837,6179,601104
6180,86,8,4211838,6180,604189
6183,86,16,6186338,24434,
6232,3,1,6347698,42929,
6541,2,2,4179771,6541,604791
6541,85,2,4210639,6541,600150
6541,86,2,4211535,6541,602303
6553,85,6,4210665,6553,
6558,7,151,6299413,6558,
6587,69,2,6031821,13670,605054
6632,11,4,6331723,65123,607148
6632,86,16,6360043,65123,604320
6636,11,3,663626,6636,600034
6636,86,30,4211549,6636,600261
30377,11,5,6330086,49754,604283
30413,86,1,6071299,15207,604101
32271,11,4,6276835,42160,600368
32316,11,10,4142135,32316,604662
32316,86,10,4211651,32316,605126
30414,85,2,4210725,30414,600149
30414,86,12,4211636,30414,600106
30565,86,2,4579294,30565,604656
30229,85,1,4211081,30229,604649
32270,11,8,4177431,32270,602871
30503,11,16,4160025,30503,602040
32531,11,5,6456527,32531,
32523,3,4,4153707,32523,
32523,5,8,4153718,32523,
32523,11,10,4142822,32523,602180
32523,86,2,4211655,32523,604663
32556,2,10,6321305,39888,609039
32524,11,10,4495935,32524,602985
32524,86,10,4495930,32524,605202
41539,11,1,4166619,41539,601524
41539,85,1,4210802,41539,601523
30602,86,12,4162889,30602,
3070,17,5,,,601951
3070,55,5,,,602189
3070,86,34,,,601948
32525,3,2,6028107,64290,
32525,11,4,6029578,64290,
32525,85,4,4603472,64290,605266
40490,11,2,4645732,64289,604680
32555,11,2,6170702,28973,
41770,11,1,4161332,41770,600829
41770,86,8,4211735,41770,604140
41769,11,1,4160869,41769,606046
41769,86,8,4211732,41769,604139
32532,11,5,6448394,32532,
2412b,11,22,241226,2412,
2412b,68,10,6228922,2412,
2412b,85,36,4210631,2412,
2412b,86,5,4211350,2412,
41678,4,8,6259823,41678,
41678,85,4,4234599,41678,609199
41677,86,16,6348143,44862,604687
32580,86,6,6363530,32580,
32494,86,1,6265690,53673,
2429c01,86,4,6416524,19954,
43093,7,37,4206482,43093,601021
3069,11,2,,,600290
3069,17,3,,,604518
3069,55,20,,,606401
3069,85,5,,,603786
3069,86,45,,,600103
3068,1,2,,,602354
3068,86,39,,,600236
x127c11,11,1,6096955,14226,
43722,11,17,4180508,43722,604823
43722,85,2,4210869,43722,600860
43722,86,17,4211791,43722,600835
43723,11,17,4180536,43723,601961
43723,85,2,4210872,43723,600626
43723,86,17,4211794,43723,601960
44728,6,20,6117971,21712,601983
44728,85,4,6117972,21712,600467
43720,86,1,6105965,43720,
43721,86,1,6105967,43721,
43898,86,2,6070564,43898,602191
43857,3,4,4187122,43857,605244
43857,11,6,4385726,43857,604696
43857,36,8,6316318,43857,
42003,85,4,6273715,42796,
42610,11,1,6291068,42610,604970
43719,11,1,6275401,41822,
44302,11,6,,,600656
4697b,11,2,6104209,4697,604035
4697b,86,2,4211508,4697,604304
75c08,59,2,6256143,60675,
48183,85,2,6170522,28842,601001
48183,86,2,6170521,28842,603707
44568,86,2,6276045,51483,601346
4868b,86,2,4263610,4868,
47397,11,1,4209003,47397,608045
47397,85,1,4586562,47397,600940
47397,86,5,4208988,47397,
47398,11,1,4209013,47398,
47398,85,1,4209014,47398,600912
47398,86,5,4209006,47398,607855
48092,86,16,6452524,48092,600194
48336,85,13,6146321,48336,601178
4592c05,86,3,6267587,73587,
41239,11,8,4522933,41239,608213
54200,11,3,,,601372
54200,85,2,4504378,54200,601371
54200,86,5,4521921,54200,600272
50950,86,40,4251163,50950,600307
50949,1,2,6249277,50949,
50305,11,1,4251394,50305,605411
50305,85,1,4529728,50305,601899
50304,11,1,4251393,50304,600738
50304,85,1,4529727,50304,600736
51739,1,2,4249506,51739,601119
51739,86,1,4507056,51739,604165
54384,11,5,4283047,54384,604976
54384,55,2,6307959,54384,
54384,85,2,4290149,54384,600811
54384,86,6,4282789,54384,604167
54383,11,5,4283046,54383,602773
54383,55,2,6307958,54383,
54383,85,2,4290150,54383,604827
54383,86,6,4282786,54383,602775
3747b,11,2,374726,,603559
55981,86,4,6109684,20896,600109
58247,11,5,4498713,,
55013,85,3,4499858,55013,602640
6538c,86,11,4512360,59443,603563
6153b,86,1,6306724,6153,
62462,1,8,6173116,29219,605385
62462,36,4,6173135,29219,
62462,86,4,6173127,29219,601356
61678,86,2,6042950,11153,600129
60478,85,8,4521187,60478,602430
61409,85,2,4540386,61409,600071
61409,86,4,6092111,61409,603160
60471,1,4,4515337,60471,607884
60474,7,2,4581501,60474,
60474,86,2,4515351,60474,601917
61184,5,1,6350694,42456,
4589b,5,2,4529234,59900,606437
4589b,11,1,458926,,
60481,5,16,4515371,60481,607279
60479,85,19,6133611,60479,605279
60479,86,20,4514846,60479,602747
61345,11,1,6300355,61345,
61485,3,2,6310219,61485,
60477,11,2,4515362,60477,605616
60477,85,2,4535930,60477,600796
63965,86,2,6170418,28921,603531
64644,86,2,4657366,64644,603482
60484,3,2,6072627,60484,
63868,11,8,6336989,42923,601898
63868,86,6,6319336,42923,600485
4599b,11,5,459926,4599,
64179,11,2,6016154,64179,
64179,86,16,4539880,64179,
64178,86,1,4540797,64178,
4285b,85,2,4224253,4285,
85984,11,15,4548180,85984,600025
85984,85,10,4567887,85984,602324
85984,86,20,4568637,85984,602819
85943,85,2,6324639,49132,
85861,1,7,6168642,28626,604367
85861,85,41,6231765,28626,601892
87580,85,6,6126083,23893,600242
87580,86,14,6126082,23893,601082
64799,85,1,6186825,64799,603384
85970,85,2,6037666,13731,606966
85970,86,8,,,605407
63864,55,16,6262031,63864,605991
63864,86,100,4558169,63864,604191
87087,3,10,4624985,87087,605231
87087,11,6,4558954,87087,601318
87087,86,16,4558953,87087,601956
87083,85,8,6083620,87083,604747
87609,85,8,6401210,87609,
87609,86,6,6430550,87609,
87079,11,3,4560182,87079,604495
87079,86,22,4560183,87079,600128
87082,5,2,6323573,44874,
87082,11,8,6366229,44874,600746
88930,86,2,4597901,88930,601028
61252,11,4,6308000,52738,603710
61252,85,8,6360111,52738,603550
88646,11,10,6076678,17836,600709
88646,86,51,6079461,17836,609420
4085d,86,40,6296894,44860,602361
87994,86,21,6093527,17715,600354
88517,86,4,6308106,52051,
90498,11,1,4603646,90498,
92099,85,2,4595710,92099,600221
92947,1,5,4650644,92947,602322
92947,85,2,6268169,92947,
92947,86,2,4650645,92947,600802
92690,77,4,6158415,92690,
92946,11,8,6069000,15672,601326
92946,86,8,6093859,15672,602164
92738,11,2,4609050,,
4623b,11,8,,,
92907,7,4,6279026,42193,
60470b,85,12,6350292,49563,
92906,85,3,4610374,92906,
93274,11,6,6118829,21731,604502
93274,86,4,6118827,21731,604326
4865b,55,4,6307956,26169,
99563,2,2,6271228,99563,605461
99563,85,22,6331866,99563,604032
99563,86,46,6134378,99563,604206
95199,11,3,4659662,95199,
95188,86,16,6063878,95188,
93273,11,7,4613153,93273,602014
93273,86,23,4622803,93273,604325
93604,86,4,6157781,93604,606120
2453b,11,2,4566308,2453,
96874,4,1,6240515,,
98138,85,7,6284596,35381,604328
98138,86,24,6284071,35381,601013
98585,68,1,6186131,31511,
93095,11,2,6115086,18971,
44375b,86,6,4211796,44375,
98989,86,4,6308440,49491,
93348,86,16,6353797,93348,
99780,5,4,6089698,99780,604582
99780,11,22,6020193,99780,604599
99780,85,2,6000606,99780,602316
91988,86,1,4662161,91988,600120
99207,1,32,6097637,99207,601705
99207,11,5,6000650,99207,601985
99207,86,4,4654580,99207,601998
99781,7,38,6163471,99781,607309
99781,11,2,6016172,99781,600299
99781,85,13,6214341,99781,600727
10202,11,5,6155125,10202,606795
10202,86,6,6014617,10202,603043
99206,1,31,6046979,99206,600082
99206,11,4,6052126,99206,600997
99206,55,4,6248962,99206,608624
11203,86,4,6132886,11203,605182
98138pb008,95,2,6287874,,
11212,11,5,6174917,11212,604330
11212,86,15,6015347,11212,604040
11458,11,12,6114987,11458,600412
11211,5,3,6019155,11211,605186
11211,86,6,6015344,11211,604222
11213,86,18,6015349,11213,600437
11213,156,8,6029690,11213,
11253,11,2,6088585,18747,604594
11253,86,4,6217791,18747,607862
11215,11,2,6039194,11215,602211
30350b,86,1,6331691,65886,
11477,86,42,6028813,11477,602310
13547,11,2,6039869,13547,608235
14181,86,2,6048848,14181,
14769,104,6,6092768,14769,
13971,86,8,6044729,13971,
15573,11,7,6092585,15573,607522
15573,85,10,6092572,15573,604228
15573,86,11,6066097,15573,604229
15038,86,2,6276851,51150,
15535,1,1,6310185,15535,605471
15535,85,4,6055313,15535,604047
14719,11,2,6133722,14719,601252
14719,86,6,6065824,14719,601260
15068,86,26,6102357,15068,601870
15462,88,20,6159763,15462,
11214,5,28,6209519,11214,609050
11214,85,8,6015356,11214,
15712,85,1,6344022,44842,601305
15712,86,48,6308012,44842,602379
14720,3,4,6259054,14720,
14720,86,4,6055519,14720,609223
15458,1,4,6055627,15458,609206
15458,4,4,6339023,15458,603008
14417,85,6,6039479,14417,602353
14418,86,8,6043639,14418,601146
14704,86,6,6338165,14704,600502
15071,11,1,6051527,15071,
15571,6,4,6314380,15571,
15100,7,1,6282145,65487,
15100,85,20,6282144,15100,605124
15100,86,2,6282142,65487,609255
18651,11,42,6089119,18651,600743
18654,5,11,6093950,18654,609074
18654,11,8,6121485,18654,600515
18654,86,5,6183784,18654,604051
18677,11,3,6192309,28809,605837
18677,88,12,6192310,28809,600317
18674,1,8,6093053,18674,603719
18674,11,4,6195325,18674,600403
18674,86,7,6183782,18674,604052
17485,86,6,6372076,17485,604050
18646,86,7,6132983,18646,604263
20612,13,1,6296841,65445,
18938,85,8,6417105,18938,
18939,86,8,6109285,18939,
15210,85,2,6315300,65673,
22889,11,2,6131571,22889,
22888,86,18,6353796,22888,
22885,47,1,6132426,22885,
24316,88,2,6135494,24316,600395
22890,85,4,6123814,22890,603627
24309,86,24,6132207,24309,604269
22484,85,4,6364352,67692,603522
24246,86,5,6250597,35399,601038
24299,11,1,6141554,24299,603720
24299,86,12,6163478,24299,604067
24307,11,1,6141556,24307,604941
24307,85,1,6143417,24307,604998
24307,86,12,6163477,24307,604068
24201,5,4,6186398,24201,605560
26287,48,2,6348251,42195,
26287,86,2,6273212,42195,
23948,86,1,6178172,23948,
23443,86,8,6343976,23443,605023
25269,6,13,6150607,25269,605321
25269,85,3,6199549,25269,605348
25269,86,15,6176433,25269,604074
26047,1,4,6174937,26047,601164
26047,86,2,6225246,26047,604077
85984pb127,85,5,6152814,26823,
26603,11,6,6162892,26603,604967
26603,86,71,6171894,26603,604079
25214,1,8,6194851,25214,
27940,85,4,6167281,27940,
26601,11,4,6174243,26601,604921
26601,85,3,6164073,26601,600525
26601,86,24,6186657,26601,605153
27938,85,8,6170153,27938,
27263,1,4,6168612,27263,606172
27263,11,2,6166859,27263,604922
27263,86,11,6177078,27263,605773
28192,11,4,6267487,28192,605609
27507,86,16,6458164,27507,
26604,85,2,6332045,26604,604866
27925,85,2,6265306,27925,604083
27925,86,14,6163990,27925,604273
29119,1,2,6213881,29119,605546
29119,11,2,6181713,29119,605236
29119,86,6,6225142,29119,605784
29120,1,2,6213880,29120,605548
29120,11,2,6181720,29120,605234
29120,86,6,6225139,29120,605781
32952,11,18,6228987,32952,607737
32952,85,2,6228923,32952,606197
32952,86,8,6225242,32952,606196
33909,11,4,6192346,33909,605070
33909,86,27,6212077,33909,604920
34103,11,50,6199908,34103,605067
34103,86,1,6211969,34103,604974
34103,88,5,6251470,34103,605082
32828,11,9,6196548,32828,604852
32828,86,4,6227897,32828,605714
30166,85,4,6258991,30166,
30166,88,8,6328480,30166,
32803,11,10,6211476,32803,606859
35480,85,29,6221607,35480,606096
35480,86,2,6248890,35480,605678
35044,11,4,6208787,35044,
35787,86,8,6217876,35787,605036
35185,7,4,6224999,35185,
35186,86,2,6307931,35186,
36841,86,2,6248078,36841,605949
36840,85,4,6225494,36840,605787
37762,11,1,6290456,37762,
37762,95,2,6336564,37762,
44301b,85,4,6266225,49715,
41740,85,6,6257592,41740,
41740,86,6,6257593,41740,
41682,86,6,6258820,41682,606200
33492,11,1,6199468,33492,
49307,11,8,6273589,49307,607382
49307,85,7,6333129,49307,606897
49307,86,9,6262085,49307,605789
48205,86,1,6262082,48205,610200
48208,86,1,6262083,48208,610202
42862,86,1,6315579,42862,
48165,86,1,6315580,48165,
35394,86,2,6503216,35394,
42918,86,4,6300323,42918,610324
28802,86,14,6168615,28802,
39793,11,3,6265644,39793,
39793,71,8,6252656,39793,
39794,11,3,6265643,39794,
28974,85,4,6170811,28974,
49294,86,2,6353795,49294,
65578,86,5,6510189,65578,
65429,86,1,6306729,65429,
65426,86,1,6306728,65426,
64570,11,2,6314878,64570,
65617,86,2,6294038,65617,
68568,11,2,6325190,68568,
68325,86,1,6303438,68325,
57360,85,2,6271538,57360,
66956,1,2,6301907,66956,
44861,5,6,6347308,44861,
44861,86,12,6326078,44861,
65098,11,4,6315899,65098,
69729,11,6,6318582,69729,
69729,86,45,6318584,69729,
67095,86,9,6306721,67095,
68869,86,2,6354325,68869,
73230,86,20,6336539,73230,
70681,86,4,6329117,70681,
73825,3,12,6330893,73825,
71710,11,8,6321716,71710,
66252,11,2,6310190,66252,
78443,11,1,6344427,78443,
78443,86,5,6344702,78443,
78444,11,1,6344428,78444,
78444,86,5,6344703,78444,
78329,11,19,6350415,78329,
78256,11,1,6350725,78256,
78258,85,3,6350724,78258,
73507,86,16,6362250,73507,
77765,86,6,6338962,77765,
80326,86,1,6362688,80326,
78442,86,8,6344426,78442,
14769pb506,86,1,6362613,,
75313stk01,,1,,,
