Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,4,4124455,2357,604398
2420,2,2,4114077,2420,604784
2420,11,4,242026,2420,603036
2431,5,1,243121,2431,604522
2431,86,2,4211356,2431,602526
2447,12,1,6244787,35334,
2654,12,2,6163901,28558,602418
2921,11,2,6170566,28917,602145
3002,86,2,4211386,3002,600538
3005,86,2,4211389,3005,600133
3008,85,1,4211099,3008,606061
3009,5,1,300921,3009,604529
3020,5,1,302021,3020,604531
3021,85,5,4211043,3021,601993
3021,86,2,4211396,3021,600529
3022,5,2,4613974,3022,604533
3023,5,11,302321,3023,604534
3024,86,5,4211399,3024,602214
3024,105,5,6184484,3024,
3660,85,2,4211000,3660,604471
3666,11,1,366626,3666,600143
3666,88,1,4221590,3666,604473
3710,5,2,371021,3710,604549
3710,85,2,4211001,3710,600203
3710,88,1,4211190,3710,604475
3749,2,4,65625,6562,605758
3795,11,5,379526,3795,600987
3829c01,11,1,73081,73081,603881
4006,11,1,4569095,4006,
4070,85,2,,,600837
6541,86,2,4211535,6541,602303
6636,85,4,4210651,6636,602369
30165,2,2,6174929,30165,
30602,251,1,,,
3070,5,5,,,604542
3070,11,5,,,602927
3070,85,7,,,601947
4592c02,11,2,73587,73587,
3069,5,1,,,604541
3069,85,3,,,603786
3068,86,2,,,600236
43710,85,1,4210866,43710,
43711,85,1,4210867,43711,
54200,2,2,,,604785
52501,11,1,6064228,52501,604953
62810,68,1,4529755,62810,
85984,2,1,4624086,85984,604428
85984,11,1,4548180,85984,600025
87079,5,1,4560179,87079,604578
61252,11,2,6308000,52738,603710
4085d,2,2,6352222,44860,604394
87994,11,2,6093525,17715,603979
3049c,85,1,6174938,3049,
99563,11,1,6156991,99563,604205
99780,11,8,6020193,99780,604599
99781,5,3,6319330,99781,604583
11458,1,1,6057414,11458,600895
11477,5,2,6029946,11477,604857
15573,85,1,6092572,15573,604228
14719,85,4,6247784,14719,604984
15571,11,2,6051508,15571,602554
15571,85,2,6076203,15571,602762
18649,11,1,6099483,18649,602366
18980,11,1,6105963,18980,604937
18746,85,1,,,
20482,11,3,6186675,31561,603852
24246,11,3,6256435,35399,604999
24299,5,1,6141552,24299,605551
24307,5,1,6141553,24307,602048
25269,5,3,6170390,25269,605192
26601,5,2,6173961,26601,605381
29119,5,3,6177507,29119,605547
29119,85,1,6204667,29119,605785
29119,86,2,6225142,29119,605784
29120,5,3,6177505,29120,605549
29120,85,1,6204668,29120,605782
29120,86,2,6225139,29120,605781
33909,11,1,6192346,33909,605070
33909,85,2,6309059,33909,605764
32828,11,3,6196548,32828,604852
35480,11,7,6210270,35480,605243
35787,85,2,6262025,35787,606170
37352,11,1,6275732,37352,605710
35464,11,3,6439560,35464,
36840,11,2,6234695,36840,606364
41740,11,1,6254045,41740,
28974,11,2,6170808,28974,
65429,5,1,6286516,65429,
65426,5,1,6286513,65426,
66857,11,1,6331483,66857,
73825,11,2,6335317,73825,
73825,85,4,6336390,73825,
78329,2,1,6351905,78329,
72206pb01,5,4,,,
79389,11,2,6380236,79389,
79389,85,4,6435043,79389,
89678,5,3,6378120,89678,
86996,11,4,6388352,86996,
86996,68,2,6382577,86996,
77850,69,1,6449564,77850,
3385,11,1,6424673,3385,
3387,85,4,6424675,3387,
3386,11,2,6424674,3386,
3386,152,2,6469825,3386,
3668,85,2,6454959,3668,
4304,2,5,6469454,4304,
5090,5,1,,,
5091,5,1,,,
5091,11,1,,,
5091,85,1,,,
5092,5,1,,,
5092,11,1,,,
5092,85,1,,,
5093,5,1,,,
5095,5,1,,,
76921stk01,,1,,,
14769pb674,11,4,,,
3024pb025,5,5,,,
3666pb03,5,1,,,
3666pb02,85,1,,,
85984pb437,85,1,,,
85984pb436,5,2,,,
54200pb116,85,3,,,
3023pb06,85,2,,,
29120pb031,5,2,,,
29119pb031,5,2,,,
5095pb001,86,1,,,
5093pb001,86,1,,,
45677pb158,11,1,,,
65633pb15,251,1,,,
