Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,2,242001,2420,602226
2420,85,2,4210635,2420,600635
2423,155,2,6268815,2423,603492
3004,7,1,300423,3004,600972
3004,104,2,4517993,3004,
3020,85,4,4211065,3020,604276
3021,1,2,302101,3021,601978
3021,85,3,4211043,3021,601993
3022,69,2,6047415,3022,600548
3022,86,2,4211397,3022,600564
3023,1,5,302301,3023,600227
3023,85,8,4211063,3023,601098
3023,86,4,4211398,3023,600510
3024,85,3,4210719,3024,602286
3679,86,1,4540203,3679,600794
3680,1,1,368001,3680,603841
3700,85,1,4211111,3700,600296
3710,85,1,4211001,3710,600203
4073,104,2,4517996,6141,601426
6091,85,4,6411327,6091,601920
40378,1,1,6323929,51274,606693
40379,1,1,6110023,40379,
3070b,86,3,4211415,3070,
3069b,69,2,4496699,3069,
3069b,85,2,4211052,3069,
54200,86,3,4521921,54200,600272
50950,85,8,4246896,50950,600306
85984,69,4,6015449,85984,602329
85984,85,5,4567887,85984,602324
87087,3,2,4624985,87087,605231
87079,69,1,6164288,87079,601315
93273,85,2,4648256,93273,602013
99206,1,7,6046979,99206,600082
11211,1,2,6058177,11211,602241
11211,3,1,6119197,11211,606727
11211,5,4,6019155,11211,605186
98100,1,1,4649167,98100,602127
11477,1,2,6034044,11477,604514
11477,85,4,6029948,11477,603753
11477,86,2,6028813,11477,602310
15573,115,4,6092594,15573,
15068,1,3,6047220,15068,602451
15068,85,6,6071261,15068,602454
15068,86,2,6102357,15068,601870
14417,85,6,6039479,14417,602353
14418,86,4,6043639,14418,601146
14704,86,2,6338165,14704,600502
22888,80,2,6219683,,
22885,1,1,6218823,22885,606160
24309,1,1,6132212,24309,605522
24246,86,5,6250597,35399,601038
26604,1,2,6224811,26604,606165
26604,2,8,6175968,26604,605365
33909,1,1,6218822,33909,605184
24866,5,5,6206148,24866,
32607,115,2,6219088,32607,
32802,85,2,6185675,32802,
14769pb297,1,2,6270955,,
