Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,5,2,6011814,11055,606367
2357,68,10,6253417,2357,
2357,86,6,4211349,2357,602465
2420,1,2,242001,2420,602226
2420,2,2,4114077,2420,604784
2420,63,2,4528482,2420,603050
2420,85,11,4210635,2420,600635
2420,86,2,4211353,2420,603702
2431,1,10,243101,2431,601010
2431,68,16,6074893,2431,602395
2431,86,15,4211356,2431,602526
2432,86,1,4211357,2432,602134
2445,85,1,4211067,2445,600139
2446,11,1,,,
2447,13,2,6244785,35334,
2458,1,2,4160228,,
2496,11,1,249626,2496,602088
2540,5,2,4140585,2540,603074
2877,85,1,4210636,2877,602425
3001,88,6,4211201,3001,600331
3003,80,2,6214611,3003,601553
30031,11,1,3003126,30031,600382
3004,1,16,300401,3004,600925
3004,68,48,4579659,3004,600971
3004,80,8,4245570,3004,602823
3004,86,15,4211388,3004,600973
3004,88,4,4613963,3004,601153
30043,11,1,6172997,29169,608994
3005,1,22,300501,3005,601444
3005,3,2,300524,3005,601452
3005,7,4,300523,3005,601455
3005,68,46,6254484,3005,600560
3005,80,13,4521915,3005,604087
3005,85,6,4211098,3005,600273
3005,86,5,4211389,3005,600133
3005,88,1,4211242,3005,605916
3007,11,1,6037390,93888,601423
3008,1,6,300801,3008,601567
3008,86,10,4211392,3008,601572
3009,1,11,300901,3009,604461
3009,5,1,300921,3009,604529
3009,7,1,300923,3009,601623
3009,68,47,6000743,3009,600276
3009,85,3,4211100,3009,600503
3009,86,14,4211393,3009,601647
3010,1,13,301001,3010,604462
3010,7,1,301023,3010,602029
3010,63,1,4264569,3010,602038
3010,68,54,6223040,3010,602034
3010,80,6,4245571,3010,603243
3010,85,8,4211103,3010,600625
3010,86,14,4211394,3010,600090
30134,88,3,4277751,30134,606303
3020,2,3,4114309,3020,604648
3020,11,1,302026,3020,600631
3020,80,6,4586057,3020,603985
3020,85,6,4211065,3020,604276
3020,86,8,4211395,3020,600138
3020,88,2,4211186,3020,600195
3020,150,1,6093494,3020,605352
3021,7,2,302123,3021,602001
3021,11,2,302126,3021,600171
3021,80,18,4650244,3021,603987
3021,85,4,4211043,3021,601993
3021,88,1,4211189,3021,601980
3022,1,5,302201,3022,602838
3022,5,1,4613974,3022,604533
3022,11,7,302226,3022,600212
3022,86,2,4211397,3022,600564
3023,1,9,302301,3023,600227
3023,2,15,4113917,3023,604783
3023,5,1,302321,3023,604534
3023,7,2,302323,3023,601089
3023,17,1,6240212,28653,602573
3023,55,10,6198156,3023,606414
3023,59,2,4539097,3023,600329
3023,63,3,4528981,3023,604781
3023,68,47,4570877,3023,600481
3023,80,3,6013102,3023,602609
3023,85,10,4211063,3023,601098
3023,86,21,4211398,3023,600510
3024,1,5,302401,3024,604341
3024,5,3,302421,3024,604535
3024,7,11,302423,3024,602648
3024,59,3,4539114,3024,602284
3024,68,34,6186012,3024,601798
3024,85,19,4210719,3024,602286
3024,86,18,4211399,3024,602214
3027,86,6,4211733,3027,
3029,1,1,4168072,3029,605392
3029,85,3,4210706,3029,600642
3031,85,3,4243831,3031,600027
3031,88,2,4243838,3031,601086
3034,2,1,4113988,3034,605456
3034,86,4,4211406,3034,601364
3035,86,3,4211407,3035,604097
30357,80,12,6001836,,602169
30357,85,18,4212075,30357,602170
30365,86,2,4211694,,
30383,85,2,6265693,53922,600516
3040,85,5,4211135,3040,600074
3062b,1,16,306201,3062,600762
3062b,3,4,306224,3062,
3062b,5,3,306221,3062,601761
3062b,11,2,306226,3062,604657
3062b,15,2,6238677,35390,600765
3062b,63,4,4177741,3062,
3062b,80,6,6253282,3062,604023
32028,2,2,4239062,32028,604435
32028,86,3,4211568,32028,600469
32039,86,1,6380605,42135,600522
32054,11,1,6321745,32054,600102
32062,5,15,4142865,32062,
32062,11,2,4109810,32062,
32073,86,2,4211639,32073,601616
32124,1,3,6280386,50029,
32124,11,2,6280168,50029,603566
32124,88,1,6280388,50029,603567
3297,11,1,6435854,3297,604466
3460,1,2,346001,3460,600923
3460,2,16,4114324,3460,604421
3460,86,18,4211425,3460,600193
3464,85,2,6005463,3464,
3622,1,5,362201,3622,601498
3622,85,2,4211104,3622,605031
3622,86,6,4211428,3622,601508
3623,1,1,362301,3623,604468
3623,2,7,4121921,3623,604786
3623,3,3,362324,3623,605232
3623,55,4,6142245,3623,602352
3623,59,4,4539076,3623,604779
3623,80,3,6013975,3623,603975
3623,85,12,4211133,3623,600497
3665,63,4,6097498,3665,602099
3666,1,3,366601,3666,604472
3666,2,16,4124067,3666,604669
3666,11,1,366626,3666,600143
3666,59,3,4539062,3666,605304
3666,68,13,6253418,3666,605668
3666,80,2,4245566,3666,603954
3666,86,9,4211438,3666,604122
3680,11,1,368026,3680,603844
3700,1,2,370001,3700,601654
3700,11,6,370026,3700,601658
3700,85,4,4211111,3700,600296
3700,150,1,6192920,3700,610176
3701,85,2,4213607,3701,605063
3702,1,2,4582543,3702,
3706,11,4,370626,3706,600125
3710,1,5,371001,3710,604474
3710,2,5,4113233,3710,604350
3710,3,2,371024,3710,605225
3710,7,1,371023,3710,600471
3710,42,1,4179828,3710,
3710,59,4,4539061,3710,605318
3710,63,3,4502089,3710,606193
3710,68,8,6074892,3710,606051
3710,80,3,6020923,3710,603989
3710,86,3,4211445,3710,600472
3795,11,1,379526,3795,600987
3795,85,2,4211002,3795,600983
3795,86,4,4211452,3795,600197
3795,88,1,4211247,3795,600985
3811,2,1,4219688,,
3823,12,1,6253681,35260,603717
3829c01,5,1,9552,73081,600085
3832,2,2,4249019,3832,604405
3832,85,9,4210678,3832,601377
3895,85,2,4210963,3895,600913
3899,3,2,389924,3899,604585
3899,12,1,6238856,28655,600454
3941,1,3,,,602710
3941,15,1,6273153,39223,605506
3941,85,2,4249139,6143,602500
4006,11,2,4569095,4006,
4032,5,1,403221,4032,601188
4032,80,4,6035029,4032,604024
4070,3,1,407024,4070,601934
4070,11,1,407026,4070,600838
4070,85,4,,,600837
4073,3,3,614124,6141,600151
4073,11,3,614126,6141,601442
4073,19,5,6240216,34823,
4073,85,10,4210633,6141,600092
4073,86,7,4211525,6141,601432
4073,98,5,6240227,34823,607270
4079,5,1,407921,4079,610273
4162,1,3,416201,4162,601509
4162,2,1,4544139,4162,605460
4162,86,16,4211481,4162,601518
4216,86,4,4617170,4216,602334
4219,1,1,6280389,4219,
4218,12,9,6271641,40672,603950
4265c,86,7,6271165,42136,604112
4274,7,2,4143005,4274,603690
4274,86,6,4211483,4274,603617
4282,1,2,4119227,4282,605507
4282,85,3,4210796,4282,604986
4286,86,2,4211488,4286,601655
4345,1,1,434501,4345,600213
4346,1,1,434601,4346,603723
2780,11,16,6279875,61332,604082
4477,85,10,4257526,4477,602224
30162,86,2,4550170,30162,605772
33320,6,1,6171101,28841,
3836,88,1,4211157,3836,600698
3069px7,6,1,,,
4522,11,1,452226,4522,601279
4523,88,1,6269006,4523,
4528,95,1,4624615,4528,606410
4735,11,4,4141580,4735,604705
4735,86,1,4211644,4735,603239
4740,1,1,474001,4740,602165
4740,11,5,474026,4740,602906
4740,86,1,4211512,4740,602167
30374,86,3,6116608,21462,602298
6091,5,2,6184782,32807,604859
6091,7,2,6347945,6091,601661
6091,11,2,6383142,32807,601662
6091,86,2,6285778,32807,601921
6091,88,4,6335567,32807,601919
6112,1,5,611201,6112,605039
6179,86,2,4211837,6179,601104
6180,11,1,4100378,6180,
6187,85,2,6221599,6187,607213
6191,5,1,6083618,10314,608041
6215,86,2,4217918,6215,603128
6232,1,2,6403936,42929,
6536,86,3,6261375,40146,604726
6541,1,2,654101,6541,602304
6636,1,7,663601,6636,602374
6636,63,2,4252437,6636,602364
6636,86,9,4211549,6636,600261
2495,5,1,6242131,,
30414,5,1,4157223,30414,600315
30414,85,1,4210725,30414,600149
32270,11,1,4177431,32270,602871
30504,86,3,4268343,30504,610343
30395,85,1,6347464,66904,604286
30503,86,1,4160560,30503,600901
32530,85,1,4210763,32530,603570
30505,88,3,6096217,30505,
32556,2,1,6321305,39888,609039
3070,1,5,,,601945
3070,3,4,,,601924
3070,5,3,,,604542
3070,7,3,,,601949
3070,55,4,,,602189
3070,63,3,,,604782
3070,68,17,,,605148
3070,85,9,,,601947
3070,86,14,,,601948
4081b,3,2,6281992,41632,607768
4081b,85,1,6281996,41632,
4081b,86,2,6281998,41632,
2412b,11,11,241226,2412,
2412b,85,10,4210631,2412,
2412b,86,9,4211350,2412,
2412b,95,4,4619636,2412,
4592c02,11,8,73587,73587,
43093,7,4,4206482,43093,601021
3069,1,2,,,600020
3069,2,4,,,604379
3069,5,3,,,604541
3069,7,3,,,603665
3069b,39,1,6213779,3069,
3069,55,1,,,606401
3069,68,25,,,603774
3069,85,13,,,603786
3069,86,18,,,600103
3069,88,3,,,604504
3069,150,2,,,600222
3069,156,2,,,603671
3068,85,13,,,600308
3068,86,84,,,600236
43722,88,2,6021336,43722,605343
43723,88,2,6021339,43723,605484
44728,5,2,6117974,21712,604571
44728,86,9,6117967,21712,604149
43888,2,2,6178916,43888,
44294,86,2,44294194,44294,601353
42610,86,3,4211758,42610,602787
44302,86,2,,,602983
45677,7,1,6055328,45677,
44300,86,2,6265710,53941,604697
48723,88,2,4252456,48723,601113
48336,2,1,4217562,48336,604403
47457,85,5,4218696,47457,605864
54200,3,3,4504381,54200,601411
54200,12,2,6245250,35338,601365
54200,86,3,4521921,54200,600272
50950,86,16,4251163,50950,600307
52107,1,1,4667575,52107,603295
51739,3,4,4260192,51739,610321
51739,86,1,4507056,51739,604165
53585,11,2,4286267,53585,605505
6538c,1,10,6212049,59443,605614
6538c,3,4,4519010,59443,
6538c,11,4,,,
57895,12,2,6256058,35294,603072
60478,1,1,4515364,60478,600218
61409,11,4,4541191,61409,600070
60474,86,2,4515351,60474,601917
61184,86,1,6347715,42456,600113
60592,55,10,6382727,60592,
60592,80,6,6382733,60592,603388
60601,12,16,6254552,35315,603701
60623,42,1,6052993,,
60623,88,1,6103769,60623,600574
60623,156,1,6212462,60623,
60616,12,3,6247362,35290,603346
4589b,1,1,4518400,59900,
4589b,11,1,458926,,
4589b,19,1,6337597,28701,
4589b,88,2,,,
60479,1,1,4514842,60479,602748
60479,86,1,4514846,60479,602747
60614,85,2,6428819,95270,
62361,86,3,6476002,62361,610323
60596,1,1,6262945,40289,600355
60596,55,3,6337281,40289,
60596,80,4,6262972,40289,
63965,88,1,6170468,28921,603009
57515,85,1,6278260,64872,609225
64644,86,13,4657366,64644,603482
64648,4,1,4623481,64648,
59895,11,4,4516843,59895,604175
60806,1,1,4536519,60806,
4599b,1,2,459901,4599,
4599b,5,2,459921,4599,
4599b,7,2,459923,4599,
4599b,11,5,459926,4599,
4599b,86,3,4211503,4599,
61254,11,4,4541455,61254,604169
60593,55,12,6468356,60593,
60602,12,12,6252258,35287,604934
85943,85,1,6324639,49132,
64453,13,2,6254637,39889,
85861,1,5,6168642,28626,604367
85861,11,10,6168646,28626,600460
85861,59,3,6168645,28626,602457
85861,88,4,6215659,28626,601890
87580,85,1,6126083,23893,600242
87580,156,1,6126090,23893,
63864,1,3,4558168,63864,604363
63864,3,2,4558172,63864,605257
63864,85,3,4568734,63864,604366
63864,86,3,4558169,63864,604191
87087,68,8,4666322,87087,603168
87087,85,3,4558955,87087,604748
87079,3,1,6388490,87079,605252
87079,68,10,6058089,87079,604496
87079,86,5,4560183,87079,600128
88393,86,2,4582153,88393,603099
61252,86,2,6335378,52738,603547
85080,1,6,4567449,85080,603319
87552,1,5,4585458,87552,
87552,12,10,6253231,35378,603427
88704,11,1,6359865,88704,
4085d,1,1,6330191,44860,604361
87994,11,3,6093525,17715,603979
87989,86,2,4563719,,
87620,63,2,6181315,,607899
90258,85,2,6236949,39683,600334
86208,85,1,4566028,86208,
92950,85,1,4620760,92950,
92262,7,1,6253405,,
92263,7,1,6253408,,
92107,86,3,6152230,92107,
92586pb01,150,1,4614195,93239,
92947,11,1,6024730,92947,602321
92593,3,2,6132263,,605230
92593,85,4,4598769,92593,603107
92593,86,12,4599498,92593,602898
92690,86,3,4640844,92690,602782
4623b,1,1,6261349,43876,
4623b,85,3,6261355,43876,
60470b,86,2,6337268,49563,
92338,85,1,6311445,39890,
3957b,1,2,395701,3957,
93274,86,21,6118827,21731,604326
93555,11,3,6253287,,
4865b,13,4,6246893,35293,
4460b,7,2,4121925,4460,
95344,11,2,6245281,29176,606013
2453b,1,1,245301,2453,
60475b,2,2,6360037,65460,
60475b,11,1,6336977,60475,
96874,4,1,6240515,,
98138,11,5,6284070,35381,604931
98138,12,2,6274738,35380,603605
98138,17,3,6258607,35380,602580
98138,19,4,6274740,35380,608307
98138,20,2,6274742,35380,603602
98138,85,3,6284596,35381,604328
98138,86,8,6284071,35381,601013
98283,85,5,6000311,98283,600017
98282,11,4,6170505,28579,605565
98585,86,2,6186129,31511,
98369,95,1,6363149,79811,
99780,1,2,6070698,99780,600230
99780,7,1,6133721,99780,606539
99781,7,1,6163471,99781,607309
99781,86,3,4654582,99781,604211
99206,1,1,6046979,99206,600082
99206,86,2,4654577,99206,600327
11458,63,2,6223838,11458,
11211,2,3,6024495,11211,604426
11211,7,3,6189191,11211,601775
11062,1,1,6014274,11062,
11090,1,1,6341465,44873,605474
11090,11,2,6315887,44873,604593
11253,11,3,6088585,18747,604594
11253,95,5,6215447,18747,609394
98100,11,3,4653822,98100,605435
98100,86,1,6028324,98100,600585
10247,11,6,6061032,10247,
10247,85,1,6047417,10247,
11399,85,1,6039699,11399,604486
11476,59,1,6313126,65458,605753
11476,68,8,6313129,65458,610164
11477,5,2,6029946,11477,604857
11477,7,4,6055065,11477,602311
11477,63,4,6094143,11477,603730
11477,68,4,6186009,11477,603840
11477,85,4,6029948,11477,603753
11477,86,8,6028813,11477,602310
13971,86,1,6044729,13971,
15573,1,5,6051511,15573,607027
15573,5,2,6092565,15573,
15573,11,12,6092585,15573,607522
15573,68,4,6092602,15573,610133
15573,80,2,6192250,15573,606171
15573,86,1,6066097,15573,604229
15535,85,3,6055313,15535,604047
13760,55,4,6253475,,
13756,12,4,6507909,35168,606251
15395,1,1,6050914,15395,602251
15395,156,2,6132411,15395,
14719,85,2,6247784,14719,604984
14719,86,3,6065824,14719,601260
98138pb014,150,3,6287854,15828,
15068,1,1,6047220,15068,602451
15068,59,1,6107758,15068,601878
15068,68,2,6104344,15068,601882
15462,88,1,6159763,15462,
15396,156,1,6298537,65410,
15712,1,2,6348055,44842,602381
15712,5,2,6348058,44842,604568
15712,86,1,6308012,44842,602379
16577,86,1,6313653,40296,602105
56903,1,4,6013484,56903,
18651,11,1,6089119,18651,600743
18654,86,3,6183784,18654,604051
18654,88,2,6170813,18654,606004
18674,1,4,6093053,18674,603719
18674,85,1,6115080,18674,602974
18674,88,4,6102360,18674,601729
18920,95,2,6096993,18920,
18980,2,1,6210759,18980,607720
18980,86,1,6105964,18980,602204
20482,11,5,6186675,31561,603852
20482,12,4,6507895,31570,609684
20309,1,1,6173064,20309,600935
3068pb0674,88,1,,,
23969,11,2,6248496,35391,600453
23969,12,2,6248909,35387,
23969,86,1,6248492,35391,604618
24316,88,3,6135494,24316,600395
24014,86,1,6134848,24014,
24246,86,8,6250597,35399,601038
24307,86,1,6163477,24307,604068
23443,11,2,6321194,49755,604062
23443,86,2,6343976,23443,605023
98138pb055,150,3,6287856,26819,
25269,2,5,6145570,25269,605149
25269,68,53,6228968,25269,605893
25269,86,6,6176433,25269,604074
26047,86,1,6225246,26047,604077
21229,11,1,6115198,21229,
15254,2,1,6106187,15254,604432
92409,11,2,4617848,92409,606721
26603,1,1,6156667,26603,605026
26603,7,1,6196596,26603,606522
26603,11,2,6162892,26603,604967
26603,86,2,6171894,26603,604079
28327,1,1,6177157,28327,
27263,11,1,6166859,27263,604922
27263,68,4,6253425,27263,607878
27063pb01,3,1,6178520,27062,
27925,1,6,6172674,27925,605012
27925,2,4,6226565,27925,605598
27925,86,6,6163990,27925,604273
29119,63,1,6214812,29119,606594
29120,63,1,6214811,29120,606595
29685pb01,1,1,6461276,49584,
32905,86,1,6185471,32905,
33909,2,2,6221467,33909,605599
34103,1,2,6195371,34103,605188
34103,11,2,6199908,34103,605067
34103,86,2,6211969,34103,604974
34173,95,2,6460705,34173,
32828,11,4,6196548,32828,604852
32828,86,3,6227897,32828,605714
3068bpb1105,1,1,6218212,37475,
24866,6,6,6135287,24866,
24866,71,5,6209682,24866,
24866,110,4,6209681,24866,
24866,154,5,6214235,24866,
26603pb015,11,1,6215342,,
32607,6,5,6229130,32607,
32607,36,24,6182261,32607,
24855,6,2,6269971,24855,
32606,5,4,6452533,32606,
3068bpb1135,1,1,6213386,,
35480,1,17,6210272,35480,605005
35480,85,17,6221607,35480,606096
35480,86,22,6248890,35480,605678
3068bpb1136,5,1,6216068,,
3960pb043,1,1,6217974,,
35787,11,4,6214807,35787,606309
35787,86,8,6217876,35787,605036
37352,1,3,6248827,37352,606252
36841,63,3,6254479,36841,
35464,86,81,6253436,35464,
36840,1,1,6242241,36840,606011
36840,11,2,6234695,36840,606364
36840,85,3,6225494,36840,605787
36840,88,4,6238874,36840,605795
36752,11,1,6270027,36752,
37762,1,1,6234807,37762,
14769pb243,1,2,6254067,,
87079pb0545,1,1,6254086,,
57895pb054,12,1,6257551,,
27448,1,1,6238334,27448,
41682,85,1,6250018,41682,610270
6628a,11,2,6344752,66906,
3626c,12,1,3001140,,606043
2458,85,2,4211087,2458,
92280,86,2,4598526,,601619
92280,1,1,4598527,,600773
14769pb001,1,1,6052201,80269,
3069p01,1,1,,,
