Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,4,383226,3832,600024
85984,11,5,4548180,85984,600025
85984,1,6,4547489,85984,600050
3034,11,11,303426,3034,600091
3069,86,11,,,600103
61184,86,1,6347715,42456,600113
87079,86,5,4560183,87079,600128
3020,86,1,4211395,3020,600138
3666,11,8,366626,3666,600143
60478,86,6,4515369,60478,600154
3023,11,17,302326,3023,600156
11476,86,2,6313114,65458,600161
3010,11,1,301026,3010,600163
60479,11,5,4514845,60479,600167
3021,11,12,302126,3021,600171
3460,86,6,4211425,3460,600193
3623,86,16,4211429,3623,600196
3022,11,2,302226,3022,600212
3024,11,20,302426,3024,600216
3023,1,2,302301,3023,600227
3030,11,6,303026,3030,600231
3068,11,2,,,600245
54200,86,2,4521921,54200,600272
3009,11,3,300926,3009,600278
3069,11,5,,,600290
3068,85,2,,,600308
4287,11,2,428726,4287,600435
3023,86,5,4211398,3023,600510
3001,11,17,300126,3001,600512
3021,86,2,4211396,3021,600529
3022,86,1,4211397,3022,600564
3703,11,2,370326,3703,600603
3020,11,10,302026,3020,600631
15712,11,2,6335388,44842,600632
14769,12,2,,,600638
2730,11,6,273026,2730,600687
61780,85,2,4520307,61780,600716
3894,11,2,389426,3894,600760
3679,11,2,,,600793
4070,11,6,407026,4070,600838
2430,5,8,,,600876
3795,11,2,379526,3795,600987
99206,11,10,6052126,99206,600997
2431,1,2,243101,2431,601010
56145,11,6,4299389,56145,
87580,11,2,4565323,87580,601080
87580,86,15,6126082,23893,601082
3623,11,11,362326,3623,601145
32028,11,4,4107761,32028,601147
99780,86,2,6004990,99780,601166
32028,5,4,4612575,32028,601186
3031,11,4,4243819,3031,601237
14719,11,6,6133722,14719,601252
14719,86,5,6065824,14719,601260
87087,11,2,4558954,87087,601318
92946,11,4,6069000,15672,601326
44294,11,2,4268663,,601352
54200,11,2,,,601372
3033,11,2,303326,3033,601385
3007,11,5,6037390,93888,601423
4073,86,4,4211525,6141,601432
4073,11,2,614126,6141,601442
3005,11,9,300526,3005,601454
3032,11,1,303226,3032,601469
3622,11,6,362226,3622,601505
4162,1,2,416201,4162,601509
4162,86,6,4211481,4162,601518
3003,7,1,4103589,3003,601556
2431,11,2,243126,2431,601592
3035,11,5,303526,3035,601603
92280,86,4,4598526,,601619
3938,86,1,4211470,3938,601674
4477,11,9,447726,4477,601699
11211,11,2,6138173,11211,601778
85861,86,24,6168647,28626,601862
15068,86,9,6102357,15068,601870
3070,86,10,,,601948
3008,11,1,300826,3008,601964
99207,11,4,6000650,99207,601985
44728,11,2,6117973,21712,601996
3937,5,6,393721,3937,602161
3024,86,14,4211399,3024,602214
6538c,85,1,4516546,59443,602255
2429,5,8,,,602275
11477,86,12,6028813,11477,602310
3068,1,6,,,602354
15712,86,1,6308012,44842,602379
2357,11,7,235726,2357,602467
2431,86,4,4211356,2431,602526
88930,11,2,4587844,88930,602726
60479,1,3,4514842,60479,602748
3070,11,6,,,602927
3002,11,5,300226,3002,603014
2420,11,2,242026,2420,603036
3460,11,7,346026,3460,603237
3839,86,2,,,603345
87552,13,1,6253217,35378,603428
3747b,11,6,374726,,603559
98138,12,2,6274738,35380,603605
3069,63,1,,,603668
2420,86,1,4211353,2420,603702
2456,11,7,4181144,44237,603773
3036,11,1,303626,3036,603792
3024,17,4,6252042,28554,603800
11212,86,2,6015347,11212,604040
24201,86,4,6144138,24201,604066
2780,11,18,6279875,61332,604082
3023,13,7,6240219,28653,604094
3062b,86,16,4211412,3062,604105
3666,86,1,4211438,3666,604122
3937,86,1,4211469,3937,604134
44728,86,2,6117967,21712,604149
63864,86,3,4558169,63864,604191
99563,11,2,6156991,99563,604205
99563,86,4,6134378,99563,604206
98138,95,1,6238890,35381,604208
3895,11,2,389526,3895,604215
15573,86,13,6066097,15573,604229
99563,95,2,6208446,99563,604327
11212,11,4,6174917,11212,604330
3024,1,6,302401,3024,604341
3029,11,2,302926,3029,604342
3710,11,12,371026,3710,604349
63864,11,1,4558170,63864,604362
2445,11,2,244526,2445,604458
3666,1,2,366601,3666,604472
4510,11,6,4286009,4510,604479
87079,11,7,4560182,87079,604495
87079,1,21,4560178,87079,604517
3008,5,2,300821,3008,604519
2431,5,4,243121,2431,604522
3004,5,4,300421,3004,604527
3005,5,9,300521,3005,604528
3009,5,2,300921,3009,604529
3010,5,4,301021,3010,604530
3023,5,18,302321,3023,604534
3024,5,25,302421,3024,604535
3069,5,7,,,604541
3070,5,2,,,604542
3460,5,4,346021,3460,604545
3622,5,5,362221,3622,604546
3623,5,7,362321,3623,604547
3666,5,15,366621,3666,604548
3710,5,4,371021,3710,604549
4477,5,4,447721,4477,604557
6112,5,4,611221,6112,604560
6636,5,1,4113858,6636,604564
4070,5,6,407021,4070,604569
60479,5,6,4514843,60479,604575
63864,5,1,4533742,63864,604577
87087,5,2,4558886,87087,604579
30414,11,2,4162443,30414,604596
3065,13,2,6244909,35743,609811
3710,13,2,,,604602
3062b,11,1,306226,3062,604657
3023,95,2,,,604806
6558,11,6,655826,,604862
33909,86,20,6212077,33909,604920
27263,11,2,6166859,27263,604922
98138,11,11,6284070,35381,604931
26603,11,8,6162892,26603,604967
34103,86,2,6211969,34103,604974
3028,11,4,302826,3028,
54200,95,2,6078609,,605016
23443,86,1,6343976,23443,605023
25269,11,4,6172383,25269,605024
34103,11,2,6199908,34103,605067
33909,11,13,6192346,33909,605070
15413,11,6,6055626,15413,605131
2819,11,1,4580509,2819,605133
4510,5,2,6078594,4510,605294
22885,11,2,6275806,22885,605444
2445,5,3,4255035,2445,605544
6005,11,2,4618880,92903,605610
37352,11,2,6275732,37352,605710
3938,5,6,393821,,605756
18677,11,6,6192309,28809,605837
4265c,11,8,4278910,,605989
36840,1,6,6242241,36840,606011
63864,63,1,6132566,63864,606332
99563,5,6,6394880,99563,606385
32952,5,5,6187620,32952,606432
14718,13,2,,,606576
3622,13,2,,,606578
10169,69,4,6275190,,606659
36840,5,2,6249907,36840,606900
36841,5,4,6372478,36841,606901
3070,98,2,,,607276
99563,115,5,6207933,99563,607343
3023,115,7,6258094,3023,607378
32209,11,2,4124045,,607453
15573,11,5,6092585,15573,607522
32952,11,6,6228987,32952,607737
3069,98,6,,,607781
11253,86,2,6217791,18747,607862
2339,11,6,6075062,14395,
24246,98,6,6249116,35398,608302
27507,11,4,6458165,27507,608732
22885,5,2,6135130,22885,609248
32198,11,4,,,609713
48092,11,4,6252902,48092,609714
