Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,86,2,4211352,2419,601476
2540,11,3,4140588,2540,602115
2540,86,5,4211632,2540,600767
30028,11,4,4508215,30028,
3003,86,2,4211387,3003,600304
3005,63,2,4255413,3005,601450
3020,3,1,302024,3020,605223
3020,11,2,302026,3020,600631
3020,63,2,4667595,3020,606194
3020,156,1,4655256,3020,608317
3021,86,6,4211396,3021,600529
3021,156,6,4619513,3021,600620
3022,85,3,4211094,3022,600186
3023,2,1,4113917,3023,604783
3023,11,4,302326,3023,600156
3045,86,2,4216250,3045,600571
32064,86,2,6206249,31493,604287
3675,63,2,6351912,3675,
3701,86,1,4211441,3701,600176
3710,63,1,4502089,3710,606193
3710,156,1,6070757,3710,608052
3937,3,1,393724,3937,606726
3938,11,1,393826,3938,600506
3941,15,1,6273153,39223,605506
4073,85,5,4210633,6141,600092
4286,156,2,6097317,4286,
4287,86,2,4211489,4287,604694
4477,85,1,4257526,4477,602224
4595,86,1,4211502,4595,
4600,11,1,6482961,67687,609945
4740,98,2,6245310,35395,601726
6091,63,2,6411363,32807,601696
6553,11,2,4107765,6553,
6632,86,2,6360043,65123,604320
3070b,98,2,6254252,35403,
2412b,63,4,6022579,2412,
2412b,95,9,4619636,2412,
4592c02,86,2,4221775,73587,
3069b,156,10,4649741,3069,
44676,63,2,4529551,44676,
49668,11,2,4273590,49668,605694
54200,15,3,6245277,35338,601410
54200,63,3,4504374,54200,601409
54200,86,15,4521921,54200,600272
54200,98,2,6245265,35338,607492
98721,11,5,4650620,,
61409,86,5,6092111,61409,603160
60477,85,2,4535930,60477,600796
62360,15,2,6507939,35298,
63965,88,1,6170468,28921,603009
60476,86,2,6320306,65459,600518
63868,11,5,6336989,42923,601898
85984,11,2,4548180,85984,600025
87580,63,1,6389696,23893,601077
48729b,85,2,6439040,41005,
61252,11,2,6308000,52738,603710
4623b,86,1,6261353,43876,
4865b,15,4,6246890,35293,
96874,4,1,6240515,,
98138,15,15,6274739,35380,600051
98138,51,2,6325432,35380,
98397,86,2,4644102,98397,606058
99780,85,1,6000606,99780,602316
99207,11,1,6000650,99207,601985
99781,11,1,6016172,99781,600299
74967,11,4,6011382,,
11477,11,2,6047276,11477,600531
11477,63,14,6094143,11477,603730
11477,86,2,6028813,11477,602310
15535,85,1,6055313,15535,604047
15068,63,1,6061569,15068,602450
15712,86,5,6308012,44842,602379
15706,156,8,6124250,15706,
15341,95,3,6069076,,
16770,15,8,6295229,,
18651,11,2,6089119,18651,600743
18649,11,6,6099483,18649,602366
18601,85,1,6117642,,
21445,11,2,6122656,,605420
18602c01,15,1,6104392,,
18605c01pb01,15,1,6104394,,
18605c01pb03,15,1,6122859,,
18605c01pb02,15,1,6122855,,
3069bpb0414,11,1,6124650,,
92747pb05,51,1,6228514,,
92747pb06,51,1,6228542,,
92747pb07,51,1,6228540,,
92747pb08,51,1,6228545,,
92747pb09,51,1,6228546,,
44567b,86,1,6266251,49716,
3794b,11,2,379426,,
71200stk01a,,1,,,
3794b,63,4,4186627,,
