Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,2,242001,2420,602226
2420,5,4,242021,2420,604521
2431,15,1,6252049,35371,601589
2431,17,1,6390369,35371,
2432,1,2,243201,2432,602135
2432,11,4,243226,2432,600044
2446,11,2,,,
2447,13,3,6244785,35334,
3001,86,1,4211385,3001,600241
3010,11,2,301026,3010,600163
3010,34,2,4234716,3010,
3020,71,1,6037658,3020,608319
3021,86,1,4211396,3021,600529
3021,152,6,6426724,3021,
3022,5,2,4613974,3022,604533
3023,15,12,6240222,28653,600461
3023,17,2,6240212,28653,602573
3031,34,1,4504850,3031,
3031,86,1,4243797,3031,600479
3039,11,1,303926,3039,601399
3065,20,3,6244908,35743,
3065,50,3,6244913,35743,
32013,86,4,6296859,42127,600147
32015,86,4,6271347,41488,
32062,5,8,4142865,32062,
3665,34,2,6030276,3665,607535
3666,11,2,366626,3666,600143
3666,34,2,4529160,3666,606934
3666,71,2,4654105,3666,
3673,86,5,4211807,3673,601136
3710,1,2,371001,3710,604474
3710,11,4,371026,3710,604349
3710,34,2,4187743,3710,606937
3710,71,1,6037652,3710,608342
3749,2,4,65625,6562,605758
3829c01,86,2,4226995,73081,604213
3937,5,2,393721,3937,602161
4073,67,19,6051507,15570,
4274,1,9,6388018,4274,605929
2780,11,5,6279875,61332,604082
4740,15,4,6245307,35395,602060
6134,11,2,613426,6134,600055
6215,5,1,621521,6215,
6636,34,1,6167465,6636,606936
6636,71,1,6102821,6636,
30413,5,2,6046379,15207,605071
2412b,34,3,6263442,2412,
3069,156,2,,,603671
3068b,34,1,4518611,3068,
3068,71,1,,,
45677,11,1,4191191,45677,607283
48336,11,1,4225201,48336,600211
52501,1,2,4259937,52501,
52501,11,4,6064228,52501,604953
50943,95,2,6076604,50943,604164
50949,11,2,4504187,50949,
55981,11,4,6109682,20896,
55981,34,4,6452797,20896,
57783,20,1,6507934,35279,
61678,11,4,,,600539
61678,156,2,6347671,11153,
61409,11,2,4541191,61409,600070
61409,67,4,6092115,18863,
4589b,15,4,6337639,28701,
85984,11,2,4548180,85984,600025
85984,67,6,6383824,83473,
87580,86,2,6126082,23893,601082
63864,67,4,6217498,37294,
60212,11,2,4600178,60212,
4085d,1,4,6330191,44860,604361
4085d,11,2,6330189,44860,600945
92842,11,4,6360206,77099,
92946,11,4,6069000,15672,601326
60470b,5,2,6360036,49563,
93606,71,1,6443846,93606,
60475b,11,2,6336977,60475,
92402,11,4,4619323,92402,
98138,17,3,6258607,35380,602580
98138,20,3,6274742,35380,603602
98282,11,6,6170505,28579,605565
99780,86,3,6004990,99780,601166
99781,34,3,6310279,99781,
11458,11,4,6114987,11458,600412
11458,86,4,6225230,11458,601297
11477,15,12,6508249,3593,609839
11477,67,2,6066028,17134,
11477,156,2,6071246,11477,
14769,11,4,6070695,14769,604683
15068,34,2,6138661,15068,
15068,67,1,6345724,78565,
15303,14,4,6296379,29340,
15712,86,2,6308012,44842,602379
15301c01,85,2,6324200,72387,
18980,156,2,6292824,18980,
18973,50,1,6452828,35303,
22385,34,2,6253457,35341,
25269,11,3,6172383,25269,605024
25269,67,3,6294879,67173,
28324,11,2,6170384,28324,
29119,156,1,6296901,29119,
29120,156,1,6296904,29120,
32828,86,5,6227897,32828,605714
35654,11,2,6359942,35654,
35480,86,8,6248890,35480,605678
32802,5,1,6431120,32802,
41740,11,1,6254045,41740,
71752,2,2,6330903,71752,
73230,86,4,6336539,73230,
67446,85,4,6335115,67446,
72206pb01,71,4,6452829,72206,
78256,86,12,6354568,78256,
79389,11,2,6380236,79389,
40687,85,2,6351293,40687,
77808,11,12,6447759,77808,
