Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,2,4210635,2420,600635
2431,2,2,4550324,2431,604449
2431,11,3,243126,2431,601592
3003,6,2,300328,3003,600250
3003,7,1,4103589,3003,601556
3003,12,2,6239418,35275,
3003,34,2,4220632,3003,
3003,103,2,6212064,3003,
3003,104,4,4550359,3003,
3004,34,1,4613965,3004,
3004,85,2,4211088,3004,600164
3005,34,2,4220634,3005,
3005,47,6,4492224,3005,
3005,63,4,4255413,3005,601450
3010,47,1,4621542,3010,
3010,63,2,4264569,3010,602038
3010,85,3,4211103,3010,600625
3020,2,2,4114309,3020,604648
3020,11,11,302026,3020,600631
3020,55,3,6248957,3020,606443
3020,69,3,4267874,3020,604797
3020,85,3,4211065,3020,604276
3020,103,1,6296524,3020,
3020,105,12,6132418,3020,
3020,120,5,6226792,3020,605981
3020,150,6,6093494,3020,605352
3022,2,5,4114084,3022,604391
3022,36,1,6357612,3022,606990
3022,59,2,4585479,3022,604923
3022,63,2,6037890,3022,600407
3022,85,2,4211094,3022,600186
3023,2,1,4113917,3023,604783
3023,11,18,302326,3023,600156
3023,13,11,6240219,28653,604094
3023,34,4,4164037,3023,606931
3023,47,8,6057387,3023,610056
3023,55,4,6198156,3023,606414
3023,63,6,4528981,3023,604781
3023,69,6,4528604,3023,604340
3023,85,2,4211063,3023,601098
3023,103,2,6201647,3023,
3023,105,15,6362254,3023,609538
3023,120,8,6058221,3023,601299
3023,150,6,6218360,3023,605345
3024,69,5,4549436,3024,600618
3024,105,6,6184484,3024,
3024,120,9,6194729,3024,601298
3031,11,3,4243819,3031,601237
3040,15,4,6373578,35281,609831
3040,105,2,6057389,3040,
3065,50,2,6244913,35743,
32028,11,3,4107761,32028,601147
3622,105,2,6182777,3622,609529
3660,105,1,6383073,3660,
3665,11,4,366526,3665,600950
3710,2,4,4113233,3710,604350
3710,11,8,371026,3710,604349
3710,47,2,6161222,3710,609972
3710,63,2,4502089,3710,606193
3710,85,4,4211001,3710,600203
3710,86,1,4211445,3710,600472
3710,120,3,6252667,3710,605961
3710,150,4,6167700,3710,605347
3941,1,2,,,602710
3941,3,1,614324,6143,601036
3941,34,2,4527943,6143,
3941,103,1,6301835,6143,
3958,11,5,395826,3958,600292
4032,3,6,403224,4032,601190
4032,59,1,6448317,4032,608589
4032,105,4,6383134,4032,
4032,110,1,6385485,4032,
4073,11,8,614126,6141,601442
4740,15,1,6245307,35395,602060
30414,7,2,4212411,30414,605676
3070,11,5,,,602927
3070,13,3,,,604346
3070,150,5,,,601695
3069,47,3,,,609592
3069b,71,1,4611415,3069,
3069,85,2,,,603786
3068,2,2,,,604440
44728,59,1,6267486,21712,602964
44728,89,1,6334093,21712,
47456,11,4,4285883,47456,
49668,15,2,6292200,35162,
54200,85,5,4504378,54200,601371
54200,105,18,6372124,54200,610111
54200,120,18,6259071,54200,602017
60478,105,2,6372259,60478,
63868,2,1,6374166,42923,610305
63868,85,2,6336990,42923,601193
85984,2,2,4624086,85984,604428
85984,11,6,4548180,85984,600025
63864,85,2,4568734,63864,604366
87087,105,8,,,609560
87079,11,4,4560182,87079,604495
87079,152,1,6242256,87079,
3049c,105,1,6164352,3049,
98138,34,3,6284583,35381,
10187,95,3,6004345,10187,
99780,4,1,6218368,99780,610216
99207,1,1,6097637,99207,601705
11010,21,3,6009771,11010,
11211,1,2,6058177,11211,602241
11211,47,1,6388026,11211,
11211,86,4,6015344,11211,604222
11211,155,2,6473447,11211,
11476,2,5,6313119,65458,
11477,11,20,6047276,11477,600531
11477,47,2,6132918,11477,609579
11477,85,2,6029948,11477,603753
11477,120,15,6046943,11477,602308
11477,150,20,6356566,11477,
11477,223,34,6508251,3593,
15573,71,1,6101073,15573,
15573,152,2,6097303,15573,610051
14719,11,4,6133722,14719,601252
15068,11,21,6053077,15068,602452
15068,120,4,6047037,15068,
15068,150,4,6312473,15068,
15712,11,2,6335388,44842,600632
15712,105,2,6438975,44842,
22885,5,14,6135130,22885,609248
22885,63,5,6429965,22885,606334
22885,69,12,6449563,22885,606426
22885,86,19,6123809,22885,604617
22885,152,1,6469824,22885,
3069pb0440,88,1,,,
24299,11,4,6141554,24299,603720
24307,11,4,6141556,24307,604941
24201,105,4,6372146,24201,
25269,11,9,6172383,25269,605024
25269,150,5,6248536,25269,
25269,155,3,6454942,25269,608952
25269,223,12,6376372,84411,
26603,2,1,6175367,26603,604794
26601,11,2,6174243,26601,604921
27263,1,1,6168612,27263,606172
98138pb072,11,9,6178627,,
98138pb072,159,3,,,
29119,105,1,6372226,29119,
29119,120,1,6258950,29119,606882
29120,105,1,6372228,29120,
29120,120,2,6258952,29120,606881
32952,85,2,6228923,32952,606197
32952,88,2,6201911,32952,606221
32803,11,2,6211476,32803,606859
35485,11,2,6391688,35485,
36752,69,1,6270031,36752,
36752,120,1,6270032,36752,
2431pb527,2,1,6237026,,
41740,2,2,6257600,41740,
41740,11,5,6254045,41740,
27448,85,1,,,
41682,2,1,6253003,41682,
41682,6,1,6352550,41682,
49307,150,18,6296061,49307,
73825,48,2,6423396,73825,
73825,85,4,6336390,73825,
73831,120,1,6336664,73831,
78329,86,2,6372029,78329,
102498pb01,120,2,,,
4304,36,2,6469464,4304,
4304,105,7,6470188,4304,
3069pb1226,63,2,,,
26603pb400,86,1,,,
3245cpb250,11,1,,,
