Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,21,,,600020
32278,85,2,4542576,64871,600022
85984,1,10,4547489,85984,600050
11211,85,3,6230233,11211,600072
3040,85,4,4211135,3040,600074
99206,1,6,6046979,99206,600082
4073,85,17,4210633,6141,600092
3701,11,5,370126,3701,600101
3069,86,16,,,600103
60481,85,16,6013658,60481,600131
4733,1,2,473301,4733,600141
3666,11,9,366626,3666,600143
6541,85,2,4210639,6541,600150
3023,11,22,302326,3023,600156
4070,1,2,407001,4070,600162
3010,11,7,301026,3010,600163
3004,85,17,4211088,3004,600164
60479,11,13,4514845,60479,600167
3022,85,2,4211094,3022,600186
3460,85,21,4210998,3460,600199
3710,85,33,4211001,3710,600203
87552,1,2,4585458,87552,
3024,11,12,302426,3024,600216
3023,1,57,302301,3023,600227
2429,1,8,,,600255
3005,85,34,4211098,3005,600273
3009,11,13,300926,3009,600278
3069,11,2,,,600290
4032,86,1,4211475,4032,600303
41239,85,9,4522937,41239,
6112,11,4,611226,6112,600396
3245c,11,2,4618852,3245,600416
4162,85,4,4211008,4162,600490
3623,85,50,4211133,3623,600497
3009,85,4,4211100,3009,600503
3001,11,2,300126,3001,600512
2465,85,4,4210783,2465,600593
2465,11,32,246576,2465,600595
92593,2,4,6173056,92593,600602
3024,69,3,4549436,3024,600618
3010,85,5,4211103,3010,600625
3020,11,1,302026,3020,600631
14716,85,2,6396489,14716,600636
85970,11,4,6037664,13731,600690
99206,2,6,6132769,99206,600702
99781,1,6,6018774,99781,600734
3894,11,2,389426,3894,600760
4070,85,6,,,600837
4070,11,20,407026,4070,600838
2430,1,8,,,600875
4032,85,1,4211042,4032,600946
3795,1,4,379501,3795,600974
99206,11,4,6052126,99206,600997
2431,1,8,243101,2431,601010
87580,86,4,6126082,23893,601082
3023,85,51,4211063,3023,601098
3623,11,6,362326,3623,601145
3004,69,4,4521914,3004,601157
26047,1,36,6174937,26047,601164
14719,1,2,6058329,14719,601259
24201,85,2,6215212,24201,601267
87087,11,2,4558954,87087,601318
92946,1,36,6069002,15672,601322
92946,85,2,6069164,15672,601324
54200,85,26,4504378,54200,601371
54200,69,4,6040126,54200,601373
3039,11,4,303926,3039,601399
54200,1,12,4504369,54200,601405
3007,11,2,6037390,93888,601423
4073,1,62,614101,6141,601435
3005,1,4,300501,3005,601444
3005,11,7,300526,3005,601454
3005,69,2,6001824,3005,601457
3032,1,3,303201,3032,601460
3622,11,4,362226,3622,601505
2431,85,8,4211053,2431,601590
3684,11,2,,,606947
60474,85,1,4528323,60474,601670
4282,11,2,428226,4282,601679
4477,11,2,447726,4477,601699
99207,1,26,6097637,99207,601705
11211,11,7,6138173,11211,601778
3070,1,34,,,601945
3070,85,16,,,601947
3070,86,4,,,601948
3008,11,39,300826,3008,601964
3021,1,16,302101,3021,601978
3678b,11,2,4273703,3678,602128
46212,11,14,,,602143
4477,1,3,447701,4477,602175
4477,85,3,4257526,4477,602224
2420,1,2,242001,2420,602226
11211,1,2,6058177,11211,602241
3024,12,4,6252041,28554,602285
3024,85,85,4210719,3024,602286
15573,69,2,6092591,15573,602299
11477,86,8,6028813,11477,602310
85984,85,2,4567887,85984,602324
30414,1,2,4143254,30414,602350
3068,1,2,,,602354
3068,69,2,,,602356
6636,85,7,4210651,6636,602369
6636,1,12,663601,6636,602374
87087,1,6,4558952,87087,602439
54200,13,6,6245263,35338,602614
3024,13,4,6252039,28554,602691
3022,1,2,302201,3022,602838
3001,1,5,300101,3001,602966
3070,69,2,,,603002
92593,85,1,4598769,92593,603107
3623,69,10,6132768,3623,603136
32524,85,4,4495931,32524,603199
3460,11,12,346026,3460,603237
6005,86,4,4625619,92903,603257
42023,85,2,4210779,42023,
3006,11,2,4617860,92538,603286
14716,1,2,6055541,14716,603407
64644,1,92,6070327,64644,603480
14716,11,4,6065496,14716,603489
61252,86,16,6335378,52738,603547
98138,1,12,6284572,35381,603594
2430,2,2,,,603713
18674,1,1,6093053,18674,603719
11477,85,4,6029948,11477,603753
2456,11,6,4181144,44237,603773
3069,85,11,,,603786
75937,86,2,6397889,75937,603839
20482,11,4,6186675,31561,603852
11212,86,1,6015347,11212,604040
25269,86,16,6176433,25269,604074
26047,86,8,6225246,26047,604077
2780,11,34,6279875,61332,604082
3023,13,2,6240219,28653,604094
4589,86,1,4518652,,604151
3895,11,3,389526,3895,604215
3020,85,1,4211065,3020,604276
98138,85,10,6284596,35381,604328
3024,1,140,302401,3024,604341
3070,13,20,,,604346
3666,85,17,4211056,3666,604348
3710,11,3,371026,3710,604349
63864,1,8,4558168,63864,604363
63864,69,3,6015452,63864,604365
85861,1,2,6168642,28626,604367
87087,69,4,,,604368
3004,2,8,4109995,3004,604375
4070,2,16,4118793,4070,604376
3622,2,3,4162465,3622,604377
3069,2,8,,,604379
3003,2,8,4114306,3003,604382
3024,2,33,4159553,3024,604385
4032,2,2,4140562,4032,604386
3022,2,19,4114084,3022,604391
87580,2,1,4565387,87580,604392
30357,2,4,4543858,30357,604393
3795,2,2,4113993,3795,604400
87079,2,2,6122047,87079,604401
3031,2,2,4243824,3031,604402
4073,2,34,4161734,6141,604407
3021,2,20,4118790,3021,604418
3460,2,2,4114324,3460,604421
46212,2,6,,,604424
2453,2,1,,,604425
11211,2,4,6024495,11211,604426
85984,2,4,4624086,85984,604428
6636,2,1,4157277,6636,604429
32028,2,8,4239062,32028,604435
3068,2,2,,,604440
3036,2,1,6070501,3036,604442
2431,2,8,4550324,2431,604449
3005,2,4,4113915,3005,604450
63864,2,8,6131896,63864,604452
2445,11,1,244526,2445,604458
3004,11,6,300426,3004,604460
3623,1,24,362301,3623,604468
3666,1,35,366601,3666,604472
3710,1,29,371001,3710,604474
87079,11,10,4560182,87079,604495
3023,12,1,6240204,28653,604509
3020,1,2,302001,3020,604511
24246,1,14,6250591,35399,604515
44728,1,4,6117940,21712,604516
3069,13,2,,,604601
3020,2,9,4114309,3020,604648
30565,86,4,4579294,30565,604656
3062b,2,12,4117070,3062,604658
3666,2,1,4124067,3666,604669
87087,85,14,4558955,87087,604748
3001,2,6,4114319,3001,604767
3023,2,53,4113917,3023,604783
2420,2,8,4114077,2420,604784
54200,2,4,,,604785
3623,2,6,4121921,3623,604786
87087,2,4,4579260,87087,604790
26603,69,16,6328307,26603,604876
14719,69,2,6398654,14719,604877
14719,2,2,6173057,14719,604985
27925,1,4,6172674,27925,605012
3622,85,14,4211104,3622,605031
61678,85,8,6042955,11153,605055
34103,11,1,6199908,34103,605067
11213,69,8,6166127,11213,605090
27263,69,2,6232141,,605163
34103,1,12,6195371,34103,605188
35480,11,2,6210270,35480,605243
60479,85,8,6133611,60479,605279
61409,2,2,6294481,61409,605355
2429,2,2,,,605369
3937,2,10,6174919,3937,605372
52107,69,3,6135609,52107,605373
4589,1,2,4518400,59900,605389
22885,11,8,6275806,22885,605444
3034,2,1,4113988,3034,605456
4162,2,2,4544139,4162,605460
99563,1,8,6210076,99563,605470
25269,1,2,6172366,25269,605473
33909,2,4,6221467,33909,605599
4477,2,2,4143409,4477,605726
22885,2,4,6214334,22885,605728
36840,85,8,6225494,36840,605787
98138,69,8,6322841,35381,605966
36841,1,8,6296132,36841,606008
3008,85,8,4211099,3008,606061
4073,13,30,4224386,,606085
24246,13,4,,,606100
36840,2,20,6365720,36840,606126
36841,2,2,6374192,36841,606133
32000,2,4,4523145,32000,606139
22388,85,2,,,606176
32952,85,8,6228923,32952,606197
32952,1,2,6218841,32952,606198
25269,69,6,6362967,25269,606220
26604,69,2,,,606277
34103,2,7,6211966,34103,606350
36841,85,8,6413106,36841,606363
15573,2,27,6092587,15573,606429
36841,69,2,,,606455
3710,12,1,4238275,,606579
98138,13,12,6274744,35380,606580
85861,2,2,6443061,28626,606666
506719,11,72,,,
85970,85,2,6037666,13731,606966
15573,1,10,6051511,15573,607027
36840,69,2,,,607158
27925,69,6,6395753,27925,607292
30565,2,12,4570516,30565,607335
15573,11,2,6092585,15573,607522
6111,11,3,611126,6111,607623
3069,28,6,,,607691
3070,28,2,,,607695
3938,2,10,4124464,,607738
3024,28,14,6330584,3024,607771
11253,86,1,6217791,18747,607862
27507,2,4,6458175,27507,
36840,12,2,,,608305
92947,2,1,4650647,92947,608320
14719,28,2,,,608413
32952,2,6,6232135,32952,608800
40490,85,2,4645730,64289,609190
3623,28,6,4497061,,609571
3023,28,16,6330401,3023,609572
3021,28,12,4497052,,609573
15573,28,4,6330418,15573,609574
22886,2,2,6445058,22886,609622
63965,7,1,,,609637
13547,85,2,6177704,13547,609676
11211,28,2,,,609755
32028,28,2,,,609758
22886,11,2,6228588,22886,610018
26603,28,2,6330402,26603,610250
3068b,28,6,,,610252
2429,28,2,,,
2430,28,2,,,
87087,28,4,,,
3005,28,12,6330369,3005,
3022,28,4,4497053,,
87079,28,2,,,
33909,28,10,,,
54200,28,12,,,
3666,28,6,,,
41682,1,9,6250019,41682,
18980,69,3,6167854,18980,
3622,28,2,362218,,
36841,28,6,,,
63864,28,6,6330405,63864,
36840,28,6,,,
35464,1,2,6286834,35464,610428
35464,2,1,6230284,35464,610429
3010,28,4,4497032,,
44728,28,2,,,
3300,69,22,,,
11610,1,2,6187283,,
88293,86,4,6211392,88293,
22484,115,1,,,
98100,2,1,,,
