Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2423,34,3,6268818,2423,604772
2431,152,1,6102537,2431,
2654,1,1,4278271,2654,602431
3001,110,3,6100027,3001,607777
3001,150,2,6135191,3001,601663
3004,2,1,4109995,3004,604375
3005,42,1,4179830,3005,
3005,110,2,6061685,3005,
3009,1,2,300901,3009,604461
3009,34,2,4537919,3009,601625
3010,1,5,301001,3010,604462
3010,34,1,4234716,3010,
3020,1,2,302001,3020,604511
3020,3,1,302024,3020,605223
3020,88,1,4211186,3020,600195
3022,110,2,6003033,3022,
3023,1,2,302301,3023,600227
3023,2,3,4113917,3023,604783
3023,5,1,302321,3023,604534
3023,47,1,6057387,3023,610056
3023,110,2,6028736,3023,610027
3023,150,2,6218360,3023,605345
3024,1,3,302401,3024,604341
3024,2,2,4159553,3024,604385
3031,1,1,4243812,3031,600270
3035,2,1,4509897,3035,604412
30357,2,2,4543858,30357,604393
3062b,5,2,306221,3062,601761
3062b,156,2,4620909,3062,
3065,12,1,6244904,35743,608801
32028,11,1,4107761,32028,601147
3456,2,1,6172372,3456,
3633,1,2,4550171,3633,
3660,2,1,4118866,3660,604434
3666,34,1,4529160,3666,606934
3666,110,1,6020074,3666,
3710,1,2,371001,3710,604474
3710,2,2,4113233,3710,604350
3710,47,3,6161222,3710,609972
3710,88,1,4211190,3710,604475
3710,110,1,6020073,3710,
3795,34,1,4621548,3795,600981
3795,157,1,4625027,3795,
3899,47,2,4618670,3899,
3958,2,2,4125217,3958,604411
4032,2,1,4140562,4032,604386
4032,3,1,403224,4032,601190
4070,11,2,407026,4070,600838
4073,3,2,614124,6141,600151
4073,4,6,4157103,6141,601428
4073,5,2,614121,6141,604561
33183,36,4,4119479,33183,601759
22667,5,4,6100565,18660,
22667,34,3,6087084,18660,
30562,12,2,6236111,35276,601030
4533,15,1,6253216,35245,
6003,1,2,6057460,6003,
6003,2,2,6056484,6003,
6005,110,2,6335569,92903,
6060,110,2,6328126,30935,
6091,110,2,6374487,6091,
6112,1,1,611201,6112,605039
6154,1,1,6254518,40527,610163
6215,110,1,6334834,6215,
6233,47,1,6310205,,
6587,69,1,6031821,13670,605054
33172,4,1,6424015,20086,609601
30613,1,2,6133300,,
3070b,1,3,307001,3070,
3070b,47,4,6133726,3070,
3070b,104,2,6251940,3070,
2412b,1,2,241201,2412,
2412b,86,1,4211350,2412,
3069b,47,1,6056381,3069,
3069b,110,1,4622062,3069,607782
3068b,1,1,306801,3068,
44728,1,2,6117940,21712,604516
43898,12,1,6507917,35268,605527
46303,153,1,6225073,46303,
48092,34,2,6334828,48092,
54200,34,5,4504372,54200,
54200,47,3,6127601,54200,
50304,1,1,4256095,50304,
60616,12,1,6247362,35290,603346
4589b,3,1,4525464,59900,
4589b,4,2,4518029,59900,610231
60599,1,1,4528140,60599,
4599b,11,2,459926,4599,
85861,1,2,6168642,28626,604367
87580,1,1,6126046,23893,601074
87580,47,1,6134285,87580,
48729b,86,4,6439041,41005,
87079,1,4,4560178,87079,604517
87079,47,1,6056261,87079,
3245c,1,1,4113261,3245,601239
4085d,2,1,6352222,44860,604394
4085d,5,2,6337002,60897,604555
60470b,1,1,6347287,49563,
93274,1,1,6158058,21731,605852
4865b,12,2,6246888,35293,
95343,88,1,4626196,95343,600517
72454,1,1,4658973,72454,
2453b,1,2,245301,2453,
98138,86,2,6284071,35381,601013
30151b,12,1,6286876,38708,
98397,86,1,4644102,98397,606058
98369,95,1,6363149,79811,
99207,1,1,6097637,99207,601705
11211,1,3,6058177,11211,602241
98100,1,3,4649167,98100,602127
11477,34,5,6069006,11477,603755
11477,110,2,6099728,11477,
14769,47,2,6174946,14769,
14769,110,1,6131589,14769,
15573,1,4,6051511,15573,607027
15573,110,1,6122504,15573,
15535,2,1,6115248,15535,606144
14719,86,1,6065824,14719,601260
15068,47,2,6222189,15068,
98138pb015,104,2,6287844,15826,
15332,1,3,6047813,15332,607322
15712,1,1,6348055,44842,602381
14718,1,3,6079140,14718,602793
18649,1,1,6249273,18649,
18654,1,2,6177114,18654,605913
18674,1,1,6093053,18674,603719
92851pb01,12,1,6503209,28578,
20482,12,2,6507895,31570,609684
20482,47,3,6307633,31561,
20482,158,2,6223506,31561,
21445,86,2,6125569,21445,604060
23969,2,2,6248495,35391,610120
3940b,1,2,6284507,19798,
24246,34,3,6250601,35399,
24246,47,3,6293402,35399,610066
24599,110,2,6267423,,
26603,1,1,6156667,26603,605026
26601,69,2,6228921,26601,605155
28326,1,1,6252931,28326,605662
33909,2,1,6221467,33909,605599
34173,95,2,6460705,34173,
32828,103,2,6296963,32828,
24866,5,17,6206148,24866,
24866,6,3,6135287,24866,
24866,34,4,6209692,24866,
32607,34,5,6286831,32607,
32607,36,11,6182261,32607,
37352,110,6,6334836,37352,
35464,1,2,6286834,35464,610428
41948,34,1,6252480,41948,
49307,2,2,6286329,49307,608270
49307,47,4,6334833,49307,610070
49307,150,4,6296061,49307,
28802,1,1,6168618,28802,
50015,1,1,6263884,50015,
65578,12,4,6510188,65578,
64570,1,2,6288332,64570,
67095,1,2,6300017,67095,
41444stk01,,1,,,
24314pb02,108,2,6503207,24314,
3040pb027,1,1,6329697,73889,
4532b,86,1,,,
