Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,2,6,4114077,2420,604784
2420,59,2,4585751,2420,600948
2540,11,2,4140588,2540,602115
2639,63,2,6442566,2639,
2639,69,2,6151537,2639,
2654,2,2,4278422,2654,606034
2654,98,2,6171727,28558,
2736,86,3,6443149,2736,600326
3001,86,4,4211385,3001,600241
3004,86,1,4211388,3004,600973
3004,153,1,6004943,3004,
3020,2,1,4114309,3020,604648
3020,63,1,4667595,3020,606194
3020,86,2,4211395,3020,600138
3020,153,4,6210675,3020,605309
3021,11,4,302126,3021,600171
3021,63,3,4530028,3021,601999
3021,85,3,4211043,3021,601993
3021,88,1,4211189,3021,601980
3021,153,2,6144149,3021,605314
3022,1,4,302201,3022,602838
3022,2,4,4114084,3022,604391
3022,5,2,4613974,3022,604533
3022,69,5,6047415,3022,600548
3022,153,4,6206809,3022,610032
3023,19,2,6240211,28653,602091
3023,63,8,4528981,3023,604781
3023,69,14,4528604,3023,604340
3024,2,7,4159553,3024,604385
3024,153,9,6151664,3024,603885
3031,63,1,6027625,3031,609534
3034,11,1,303426,3034,600091
3034,69,1,4246957,3034,601583
3034,85,1,4210997,3034,601582
3035,69,1,6006524,3035,601604
3176,2,3,6170776,3176,608267
32000,2,4,4523145,32000,606139
32001,11,2,3200126,32001,603718
32013,11,2,6284699,42127,601338
32015,11,2,6271346,41488,
32034,11,2,6271869,42134,601288
32034,120,1,6344329,42134,601722
32039,11,1,6331716,42135,603083
32062,5,1,4142865,32062,
32062,11,20,4109810,32062,
32064,1,1,6178921,31493,601904
32064,11,2,6178922,31493,601902
32064,69,8,6310833,31493,
32073,86,1,4211639,32073,601616
3623,2,1,4121921,3623,604786
3623,63,4,4177735,3623,603137
3660,2,4,4118866,3660,604434
3665,85,2,4211096,3665,602098
3666,63,2,4508313,3666,606190
3673,86,2,4211807,3673,601136
3700,85,2,4211111,3700,600296
3700,86,1,4211440,3700,604125
3701,11,3,370126,3701,600101
3705,11,3,370526,3705,600064
3707,11,4,370726,3707,602973
3709b,11,1,370926,3709,605396
3709b,86,2,4211444,3709,605112
3710,2,1,4113233,3710,604350
3710,59,2,4539061,3710,605318
3710,69,2,4626904,3710,604798
3710,85,2,4211001,3710,600203
3710,86,1,4211445,3710,600472
3713,11,2,,,602514
3749,2,2,65625,6562,605758
3795,2,5,4113993,3795,604400
3795,11,1,379526,3795,600987
3937,1,2,393701,3937,604972
3941,153,1,6229071,6143,
4032,1,2,403201,4032,601187
4032,85,3,4211042,4032,600946
4070,11,2,407026,4070,600838
4070,153,4,6345712,4070,607155
4073,19,17,6240216,34823,
4073,77,3,,,
4073,98,6,6240227,34823,607270
4265c,3,2,,,
2780,11,2,6279875,61332,604082
32184,11,2,6276951,42142,609191
32184,85,1,6276984,42142,
4590,85,1,,,602975
4740,12,2,6245306,35395,600237
64567,115,2,6003147,64567,602122
30374,11,1,6116604,21462,600480
30374,88,2,6116613,21462,602293
6134,86,2,4211881,6134,602065
6536,63,2,6434414,40146,
6553,11,4,4107765,6553,
6558,7,3,6299413,6558,
32192,63,3,6434417,42156,
30414,85,3,4210725,30414,600149
30565,63,2,6023154,30565,
30565,69,2,4570451,30565,605960
30565,153,6,6227474,30565,
3070b,63,5,4631385,3070,
3070b,153,3,6151658,3070,
41770,103,1,6296533,41770,
41770,153,1,6253906,41770,
41769,103,1,6296528,41769,
41769,153,1,6253907,41769,
4081b,86,4,6281998,41632,
41677,2,4,6376461,44862,
41677,85,4,6338422,44862,606974
43093,7,5,4206482,43093,601021
3069b,2,1,4114026,3069,
3069b,59,3,4539090,3069,
3069b,153,2,6151659,3069,
3068b,69,1,4507045,3068,
43722,11,1,4180508,43722,604823
43722,63,1,6251382,43722,603261
43723,11,1,4180536,43723,601961
43723,63,1,6251381,43723,601697
44728,63,8,6224778,21712,606324
43898,98,2,6507921,35268,
47456,115,3,6357918,47456,
47458,115,4,6375715,81300,
47455,85,4,4522784,47455,
47753,153,2,6021779,47753,
54200,11,2,,,601372
54200,63,4,4504374,54200,601409
54200,69,5,6040126,54200,601373
54200,85,5,4504378,54200,601371
54200,88,2,4504376,54200,601413
54200,98,3,6245265,35338,607492
54200,103,12,6296498,54200,
54200,153,5,6133838,54200,607654
50950,63,1,4540280,50950,606597
50923,85,2,4289258,50923,
52107,11,2,4253815,52107,602963
51739,69,1,6003379,51739,
53451,115,15,6270109,88513,600864
53585,11,6,4286267,53585,605505
55013,85,2,4499858,55013,602640
58176,98,5,6171764,28624,603836
57585,11,2,6390386,57585,
57539,95,1,6044636,14925,
62462,11,4,6173119,29219,605384
61678,2,1,6042952,11153,604988
61678,59,2,6042953,11153,603181
61678,63,3,6042956,11153,603303
60478,11,4,4515368,60478,600183
4589b,2,2,,,606173
4589b,11,1,458926,,
64644,115,1,4538126,64644,603706
63868,85,2,6336990,42923,601193
64225,2,1,6278150,64225,610103
85984,2,1,4624086,85984,604428
85984,63,3,6216905,85984,601818
85984,88,1,6035291,85984,602325
85984,153,2,6151663,85984,
85943,85,2,6324639,49132,
85861,11,8,6168646,28626,600460
48729b,11,2,6439039,41005,
48729b,85,3,6439040,41005,
63864,63,2,6132566,63864,606332
87083,85,2,6083620,87083,604747
87079,63,2,4569836,87079,600127
61252,59,2,6360110,61252,606748
61252,115,1,6284379,52738,
85080,85,2,6360619,85080,609823
4085d,11,2,6330189,44860,600945
87994,115,2,6093529,17715,
92690,115,1,6328909,92690,607459
92692,11,3,4604304,92692,601617
92946,2,5,6069165,15672,604993
92946,63,2,6186683,15672,
92946,69,2,6093064,15672,605164
92946,103,2,6296495,15672,
92946,153,4,6151668,15672,
92907,11,2,6279021,42193,608257
60470b,85,2,6350292,49563,
60470b,150,4,6347306,49563,
93274,85,4,6118832,21731,605030
4865b,11,2,6146220,26169,
99563,11,4,6156991,99563,604205
99563,115,2,6207933,99563,607343
95199,115,2,6433738,95199,
93273,11,1,4613153,93273,602014
93273,63,4,6037886,93273,603420
99021,85,4,6265669,53895,
96874,4,1,6240515,,
98138,63,3,6284584,35381,606328
98138,85,3,6284596,35381,604328
98138,98,4,6274747,35380,600042
98313,11,2,6276867,49753,601161
98313,115,15,6262192,49753,601160
99780,2,4,6313611,99780,604453
99780,69,6,6250168,99780,606024
99780,85,8,6000606,99780,602316
99780,153,2,6152110,99780,602598
99207,11,6,6000650,99207,601985
99207,85,4,6308045,99207,605064
99781,2,6,6249809,99781,605466
99781,11,2,6016172,99781,600299
99781,59,2,6264026,99781,600019
99781,63,2,6350417,99781,606339
99781,153,4,6152101,99781,
75937,11,1,6018805,75937,603497
99206,11,2,6052126,99206,600997
11212,85,4,6039176,11212,604332
11458,63,4,6223838,11458,
11458,153,4,6443301,11458,
11211,11,2,6138173,11211,601778
11272,63,1,6440437,42797,
11253,115,3,6132266,18747,
11215,11,1,6039194,11215,602211
10247,85,1,6047417,10247,
13548,153,4,6327675,13548,
11477,2,8,6046922,11477,605608
11477,11,1,6047276,11477,600531
11477,63,6,6094143,11477,603730
11477,85,2,6029948,11477,603753
11477,153,2,6137300,11477,
57909b,85,6,4497253,57909,
13547,69,2,6271979,13547,
14769,63,3,6299536,14769,
14769,115,2,6066345,14769,
15573,2,4,6092587,15573,606429
15573,63,6,6092588,15573,
15573,88,1,6092590,15573,606482
15068,11,2,6053077,15068,602452
15068,63,16,6061569,15068,602450
15068,153,6,6298471,15068,
15462,88,2,6159763,15462,
15456,11,2,6448318,67324,600943
15712,85,2,6344022,44842,601305
15712,115,4,6262138,44842,602378
14417,85,4,6039479,14417,602353
14418,86,5,6043639,14418,601146
14704,86,6,6338165,14704,600502
15208,115,2,6207764,15208,605803
15070,115,2,6083975,15070,603119
17114,11,1,6092732,17114,
17114,85,1,6065816,17114,
16770,115,4,6293489,30936,
15571,2,2,6312460,15571,607449
15100,85,2,6282144,15100,605124
18651,11,1,6089119,18651,600743
18654,85,3,6100030,18654,600257
18674,11,1,6195325,18674,600403
20482,115,7,6186672,31561,603853
21459,115,7,6116596,21459,
22961,11,2,6253260,22961,
24122,11,1,6280097,49133,
24316,88,3,6135494,24316,600395
22388,11,5,6312449,35344,601041
22890,85,4,6123814,22890,603627
24309,63,1,6248491,24309,
24299,153,3,6145416,24299,608064
24307,153,3,6145418,24307,602049
24201,2,4,6251252,24201,606941
23443,86,1,6343976,23443,605023
25269,153,10,6199887,25269,609105
26047,11,4,6157554,26047,601269
26601,63,4,6164071,26601,607788
26601,103,16,6298528,26601,
28192,11,4,6267487,28192,605609
28192,63,6,6166857,28192,
27507,153,2,6458168,27507,
29119,2,2,6299935,29119,605606
29119,59,1,6219657,29119,605542
29119,63,10,6214812,29119,606594
29119,103,4,6296509,29119,
29120,2,2,6299936,29120,605607
29120,59,1,6219658,29120,605543
29120,63,10,6214811,29120,606595
29120,103,4,6296500,29120,
33909,63,6,6214810,33909,606586
33909,88,1,6196221,33909,606406
32803,69,4,6356427,32803,
32803,85,2,6344820,32803,608349
35485,11,1,6391688,35485,
35787,63,2,6214808,35787,607567
35787,153,2,6369497,35787,
35186,86,1,6307931,35186,
36841,2,2,6374192,36841,606133
36841,63,4,6254479,36841,
35464,2,5,6230284,35464,610429
36840,2,4,6365720,36840,606126
36840,11,1,6234695,36840,606364
36840,86,8,6335328,36840,605776
41740,63,2,6256610,41740,
41740,69,2,6257599,41740,
42918,63,1,6250351,42918,
28802,11,2,6168620,28802,
41125,115,1,6421595,41125,
65578,63,3,6391515,65578,
65184,98,1,6442248,65184,
66955,11,1,6301371,66955,
44861,85,6,6344754,44861,
67810,11,1,6359039,67810,
66857,11,2,6331483,66857,
71752,11,1,6325254,71752,
73230,86,8,6336539,73230,
73825,1,2,6337079,73825,
73825,2,2,6357613,73825,
73825,85,4,6336390,73825,
65138,63,2,6380116,65138,
6628a,11,10,6344752,66906,
76919,115,4,6342592,76919,
78256,2,2,6372047,78256,
78257,11,1,6398391,78257,
79389,11,4,6380236,79389,
79851,11,1,6360034,79851,
69755,85,5,6360675,69755,
69754,115,4,6345949,69754,
67695,85,3,6360824,67695,
67695,115,6,6416543,67695,
67696,11,4,6360825,67696,
67696,153,5,6441422,67696,
79505,11,2,6365679,79505,
79896,115,1,6371693,79896,
79846,153,2,6365678,79846,
79897,115,4,6371694,79897,
89678,85,3,6395635,89678,
80177,2,1,6404629,80177,
80178,2,1,6404628,,
80563,85,2,6369944,80563,
1748,2,2,6408047,1748,
1748,11,3,6420852,1748,
1686,11,2,6432392,1686,
2144,115,2,6417341,2144,
3171,115,4,6426622,3171,
77845,11,2,6428167,77845,
92534pb02,19,1,6435621,92534,
3214pb01,98,1,6430281,3214,
3204,11,1,6418458,3204,
2149,19,8,6508034,2149,
3215pb01,55,1,6434535,102927,
82276pb06,19,1,6434540,102932,
100588pb02,19,1,6432405,100588,
71796stk01,,1,,,
71796pls01,,1,6436710,103650,
