Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,2,1,4114077,2420,604784
2420,4,15,6106027,2420,603045
2420,11,2,242026,2420,603036
2431,2,1,4550324,2431,604449
2431,11,2,243126,2431,601592
2431,150,1,6102998,2431,602396
3003,5,2,300321,3003,601559
3003,39,2,6314091,3003,
3003,104,2,4550359,3003,
3004,63,2,4249891,3004,600661
3004,150,2,4569382,3004,600226
3010,5,1,301021,3010,604530
3010,63,3,4264569,3010,602038
3020,2,3,4114309,3020,604648
3020,4,7,4158355,3020,606996
3020,68,4,4535928,3020,605146
3020,88,1,4211186,3020,600195
3021,2,1,4118790,3021,604418
3021,11,6,302126,3021,600171
3021,88,1,4211189,3021,601980
3022,11,1,302226,3022,600212
3022,63,2,6037890,3022,600407
3022,150,4,6056383,3022,600561
3023,2,2,4113917,3023,604783
3023,4,2,4177932,3023,606798
3023,11,5,302326,3023,600156
3023,120,2,6058221,3023,601299
3024,2,2,4159553,3024,604385
3024,4,13,4524929,3024,602289
3024,11,5,302426,3024,600216
3031,5,1,4243814,3031,605198
3031,11,2,4243819,3031,601237
3031,63,1,6027625,3031,609534
3031,150,2,6397823,3031,601091
3062b,88,1,4211183,3062,604344
3623,2,1,4121921,3623,604786
3710,2,4,4113233,3710,604350
3710,11,6,371026,3710,604349
3710,63,6,4502089,3710,606193
3710,150,2,6167700,3710,605347
3795,4,1,4121741,3795,600980
3941,1,3,,,602710
3958,11,2,395826,3958,600292
4032,3,3,403224,4032,601190
4032,4,38,6030521,4032,605793
4032,6,3,403228,4032,603703
4032,11,4,403226,4032,600030
4073,4,22,4157103,6141,601428
4499,88,1,6280160,61537,
3070,2,3,,,604417
3069,2,1,,,604379
3069b,115,2,6107197,3069,603789
3069,150,2,,,600222
43722,11,1,4180508,43722,604823
43723,11,1,4180536,43723,601961
54200,4,5,4504371,54200,606957
54200,11,23,,,601372
63965,2,1,6254770,28921,606161
63868,88,1,6338135,42923,600951
85984,11,9,4548180,85984,600025
85975,88,1,6173143,29175,
85861,88,2,6215659,28626,601890
87079,11,2,4560182,87079,604495
87079,150,1,6218359,87079,
98138,11,5,6284070,35381,604931
98138,88,2,6284586,35381,601912
99781,2,4,6249809,99781,605466
11476,2,2,6313119,65458,
11476,150,2,6313132,65458,
11477,2,2,6046922,11477,605608
11477,4,8,6055069,11477,606773
15712,80,12,6348061,44842,603972
15208,2,4,6046907,15208,600341
22885,86,26,6123809,22885,604617
24201,2,2,6251252,24201,606941
25269,4,6,6173925,25269,608591
26047,11,12,6157554,26047,601269
26047,88,1,6153863,26047,605808
98138pb072,11,6,6178627,,
29119,4,6,6177490,29119,607146
29119,11,3,6181713,29119,605236
29120,4,6,6177499,29120,607147
29120,11,3,6181720,29120,605234
32952,85,4,6228923,32952,606197
32828,2,2,6286492,32828,609829
24866,71,13,6209682,24866,
32607,36,12,6182261,32607,
41740,2,1,6257600,41740,
41740,11,2,6254045,41740,
41740,150,1,6257605,41740,
49307,4,1,6278436,49307,
49307,11,18,6273589,49307,607382
68211,2,2,6324176,68211,
66909,2,1,6294552,66909,
3010pb345,5,1,6430679,,
3010pb346,63,1,6433333,,
