Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
98283,85,16,6000311,98283,600017
33291,36,2,6170300,28573,600032
3062b,85,7,4211090,3062,600048
85984,1,4,4547489,85984,600050
6111,86,1,4211521,6111,600067
3040,85,1,4211135,3040,600074
3039,86,36,4211410,3039,600076
3010,86,7,4211394,3010,600090
4073,85,5,4210633,6141,600092
3665,86,5,4211437,3665,600095
4510,88,4,6313736,4510,600096
3069,86,265,,,600103
4085d,85,2,6489464,44860,600104
3040,86,13,4211614,3040,600108
2921,86,4,6170569,28917,600126
87079,86,1,4560183,87079,600128
3005,86,61,4211389,3005,600133
49668,95,4,4625146,49668,600134
3020,86,14,4211395,3020,600138
3710,6,10,371028,3710,600140
18649,88,2,,,600146
91405,85,2,6004927,91405,
2357,85,1,4211109,2357,600158
33291,88,2,4623429,,600160
3004,85,7,4211088,3004,600164
3003,1,2,300301,3003,600165
3676,86,2,6310976,3676,600184
3665,1,4,366501,3665,600185
3022,85,24,4211094,3022,600186
3460,86,10,4211425,3460,600193
3020,88,4,4211186,3020,600195
3623,86,16,4211429,3623,600196
3460,85,5,4210998,3460,600199
3710,85,19,4211001,3710,600203
87079,88,16,4579690,87079,600204
3023,1,34,302301,3023,600227
99780,1,1,6070698,99780,600230
60478,88,2,6102975,60478,600238
30565,6,42,6038682,30565,600244
3831,86,2,4211461,3831,600265
3830,86,1,6327412,65122,600267
3031,1,2,4243812,3031,600270
98283,59,16,6093908,98283,600271
54200,86,42,4521921,54200,600272
3005,85,10,4211098,3005,600273
3700,85,2,4211111,3700,600296
3020,6,7,302028,3020,600302
2339,86,2,6075066,14395,600319
3001,88,2,4211201,3001,600331
26601,59,4,6210310,26601,600337
22385,1,1,6245249,35341,600358
22385,86,3,6245254,35341,600367
3022,120,4,,,600399
3022,88,3,4613975,3022,600411
3027,85,6,4226358,3027,
4032,88,2,4211159,4032,600439
44728,85,4,6117972,21712,600467
32028,86,17,4211568,32028,600469
3710,86,21,4211445,3710,600472
4282,86,3,4211486,4282,600494
3623,85,12,4211133,3623,600497
3009,85,3,4211100,3009,600503
3023,86,73,4211398,3023,600510
3021,86,13,4211396,3021,600529
2430,85,10,,,600540
3022,69,10,6047415,3022,600548
3022,86,27,4211397,3022,600564
13965,88,3,6055086,13965,600569
11090,88,7,6341968,11090,
3024,69,3,4549436,3024,600618
2420,85,9,4210635,2420,600635
2429,86,7,,,600637
3034,6,2,303428,3034,600655
4490,1,3,4520970,4490,600673
99781,85,4,6214341,99781,600727
4497,95,1,4611883,,
3062b,1,49,306201,3062,600762
64448,88,4,6002837,,600778
62462,88,5,6173132,29219,600806
4070,85,2,,,600837
4070,86,9,4211476,4070,600839
27263,85,4,6177079,27263,600872
2430,86,7,,,600877
14769,86,8,6052200,14769,600919
3035,6,5,4277361,3035,600921
3460,1,2,346001,3460,600923
3004,1,6,300401,3004,600925
4032,85,4,4211042,4032,600946
63868,88,6,6338135,42923,600951
3004,86,82,4211388,3004,600973
3795,6,4,379528,3795,600982
3795,85,3,4211002,3795,600983
3795,88,5,4211247,3795,600985
3846,86,2,4211465,3846,600996
2449,88,2,4264755,2449,601003
43898,11,1,4180087,43898,601007
2431,1,2,243101,2431,601010
98138,86,33,6284071,35381,601013
63965,85,12,6170420,28921,601024
24246,86,2,6250597,35399,601038
87580,86,4,6126082,23893,601082
3031,88,1,4243838,3031,601086
3023,88,10,4211150,3023,601088
3023,6,13,302328,3023,601097
3023,85,47,4211063,3023,601098
48723,88,2,4252456,48723,601113
30357,6,24,6062166,30357,601117
41770,88,4,4205470,41770,601121
3004,88,4,4613963,3004,601153
3004,69,3,4521914,3004,601157
26047,1,2,6174937,26047,601164
99780,86,7,6004990,99780,601166
33183,6,1,,,601170
33183,88,2,6078605,33183,601171
2450,1,2,4280148,2450,
3024,120,6,6194729,3024,601298
3023,120,8,6058221,3023,601299
15712,85,4,6344022,44842,601305
92946,85,3,6069164,15672,601324
92946,88,1,6075287,15672,601325
4490,86,3,4645397,4490,601332
3034,88,4,4211211,3034,601363
3034,86,7,4211406,3034,601364
54200,55,8,6062686,54200,601366
54200,85,17,4504378,54200,601371
54200,69,9,6040126,54200,601373
3832,85,4,4210678,3832,601377
3832,88,6,4211214,3832,601379
3832,86,5,4211462,3832,601381
54200,1,5,4504369,54200,601405
54200,88,35,4504376,54200,601413
4073,86,31,4211525,6141,601432
4073,1,73,614101,6141,601435
4073,115,28,4523159,6141,601436
4073,11,2,614126,6141,601442
3005,1,28,300501,3005,601444
3005,59,13,4541376,3005,601446
3005,88,21,4211242,3005,605916
3005,69,3,6001824,3005,601457
3032,6,4,4116671,3032,601466
3622,1,13,362201,3622,601498
3622,86,6,4211428,3622,601508
4162,88,24,4585337,4162,601515
4162,86,17,4211481,4162,601518
3003,7,3,4103589,3003,601556
3035,88,1,4211207,3035,601566
3008,1,1,300801,3008,601567
3008,86,3,4211392,3008,601572
2431,85,7,4211053,2431,601590
3684,120,4,,,
4286,85,2,4211045,4286,601645
3009,86,8,4211393,3009,601647
4286,86,1,4211488,4286,601655
4733,88,1,6133765,4733,601692
99207,1,6,6097637,99207,601705
44728,69,4,6275485,21712,601715
18674,88,1,6102360,18674,601729
6111,1,1,611101,6111,601749
33183,36,10,4119479,33183,601759
92438,88,4,,,
15712,69,1,,,601841
85861,86,2,6168647,28626,601862
98283,1,20,6152409,98283,601874
85861,115,2,6190252,28626,601886
85861,85,2,6231765,28626,601892
2357,88,1,4211200,2357,601894
2357,69,3,6310830,2357,601897
6091,88,2,6335567,32807,601919
3070,1,6,,,601945
3070,6,3,,,601946
3070,85,23,,,601947
3070,86,68,,,601948
3070,88,19,,,601950
87087,86,187,4558953,87087,601956
3021,1,4,302101,3021,601978
3021,88,8,4211189,3021,601980
3021,6,9,302128,3021,601988
3021,85,4,4211043,3021,601993
99207,86,5,4654580,99207,601998
3021,120,1,4640675,,602005
93273,59,1,6000752,93273,602012
54200,120,5,6259071,54200,602017
6134,86,5,4211881,6134,602065
16577,86,2,6313653,40296,602105
92946,86,1,6093859,15672,602164
30357,85,2,4212075,30357,602170
32028,55,2,6234348,32028,602173
4477,1,1,447701,4477,602175
3070,55,3,,,602189
3024,86,75,4211399,3024,602214
3024,6,11,302428,3024,602216
3024,88,8,4221744,3024,602219
4477,85,2,4257526,4477,602224
2420,88,4,4211257,2420,602234
2420,6,4,4157120,2420,602242
32028,88,14,4645103,32028,602243
3830,85,1,6327414,3830,602273
3024,59,3,4539114,3024,602284
3024,85,21,4210719,3024,602286
15573,69,2,6092591,15573,602299
3623,88,7,4211152,3623,602314
99780,85,17,6000606,99780,602316
3068,88,6,,,602318
92947,1,8,4650644,92947,602322
85984,85,1,4567887,85984,602324
85984,88,2,6035291,85984,602325
4216,85,2,4541226,,602333
2412,59,4,,,602347
3623,55,2,6142245,3623,602352
3068,6,1,,,602357
4085d,86,1,6296894,44860,602361
6636,85,1,4210651,6636,602369
6636,88,18,4211204,6636,602372
6636,1,2,663601,6636,602374
18649,85,1,6396395,18649,602376
15712,115,1,6262138,44842,602378
15712,86,11,6308012,44842,602379
15712,88,3,6348057,44842,602382
2431,6,2,243128,2431,602397
2431,59,1,4539060,2431,602400
2877,88,8,4223303,2877,602428
87087,1,19,4558952,87087,602439
98283,69,8,4646577,98283,602449
2357,86,13,4211349,2357,602465
3022,55,1,6062089,3022,602474
2431,86,2,4211356,2431,602526
3062b,17,1,6238673,35390,602533
15254,86,1,6106189,15254,602724
3040,69,1,4530678,3040,602730
2343,86,1,4261919,6269,602734
60479,86,2,4514846,60479,602747
13548,85,2,6227909,13548,602760
15571,85,2,6076203,15571,602762
85984,86,10,4568637,85984,602819
6231,1,1,623101,6231,602827
3022,1,4,302201,3022,602838
47905,85,1,4213574,47905,602877
98283,86,87,6000066,98283,602937
553,11,1,,,602957
3021,69,2,6035540,3021,602967
30176,6,7,6270003,30176,602990
3070,69,16,,,603002
4477,88,2,4223683,4477,603049
42446,88,2,4611100,,603098
3623,69,1,6132768,3623,603136
3010,69,1,6001822,3010,603242
30137,120,12,6153477,,603308
30137,88,52,4211181,30137,603309
14769,115,1,6066345,14769,
3623,6,9,4107758,3623,603411
30176,80,1,,,603425
2412,115,1,,,603438
14716,88,1,6177699,14716,603468
18041,115,1,6162580,18041,603499
6636,69,3,4507047,6636,603513
22484,85,1,6364352,67692,603522
60479,88,2,6055145,60479,603612
4274,86,1,4211483,4274,603617
3069,69,52,,,603670
3795,120,1,4518687,3795,603684
3024,55,2,6257079,3024,603687
2420,86,18,4211353,2420,603702
32028,85,9,4543086,32028,603704
3747b,86,1,4500465,,603711
2423,80,5,,,603724
3039,85,6,4211054,3039,603740
2456,88,3,4216615,44237,603742
11477,88,4,6069984,11477,603752
11477,85,2,6029948,11477,603753
3622,88,2,4245312,3622,603757
3036,6,2,4507311,3036,603762
3069,120,6,,,603784
3069,85,49,,,603786
3069,6,4,,,603787
24093,88,1,6174229,29167,603871
2489,120,1,6278987,26170,603910
3666,80,1,4245566,3666,603954
32028,1,5,4249563,32028,603967
87994,11,2,6093525,17715,603979
3710,80,1,6020923,3710,603989
99563,85,33,6331866,99563,604032
11010,95,2,,,604039
18674,86,2,6183782,18674,604052
24299,86,4,6163478,24299,604067
24307,86,2,6163477,24307,604068
25269,86,24,6176433,25269,604074
25269,80,3,6315608,25269,604075
26604,86,49,6267495,26604,604080
2780,11,9,6279875,61332,604082
27925,85,1,6265306,27925,604083
3062b,86,122,4211412,3062,604105
3666,86,6,4211438,3666,604122
3700,86,8,4211440,3700,604125
3937,86,5,4211469,3937,604134
44728,86,15,6117967,21712,604149
63864,86,22,4558169,63864,604191
99563,86,23,6134378,99563,604206
99206,85,9,6352694,99206,604209
99781,86,2,4654582,99781,604211
11211,86,1,6015344,11211,604222
15573,86,7,6066097,15573,604229
27925,86,4,6163990,27925,604273
3020,85,5,4211065,3020,604276
93274,86,11,6118827,21731,604326
98138,85,8,6284596,35381,604328
3023,69,5,4528604,3023,604340
3024,1,24,302401,3024,604341
3062b,88,13,4211183,3062,604344
3666,85,1,4211056,3666,604348
63864,69,23,6015452,63864,604365
63864,85,5,4568734,63864,604366
85861,1,2,6168642,28626,604367
87087,69,3,,,604368
99207,69,1,6330148,99207,604370
3024,2,4,4159553,3024,604385
3958,2,2,4125217,3958,604411
3070,2,2,,,604417
2429,85,10,,,604455
2431,88,30,4211194,2431,604456
3009,1,6,300901,3009,604461
3010,1,5,301001,3010,604462
3460,88,3,4216945,3460,604467
3623,1,15,362301,3623,604468
3666,1,12,366601,3666,604472
3666,88,3,4221590,3666,604473
3710,1,11,371001,3710,604474
3710,88,11,4211190,3710,604475
14769,85,2,6056296,14769,604487
87087,88,3,6062574,87087,604498
3069,88,3,,,604504
33291,5,15,6163983,28573,604570
30357,86,2,4645412,30357,604619
30565,86,2,4579294,30565,604656
87087,85,11,4558955,87087,604748
2423,6,11,6268814,2423,604770
2423,36,3,,,604771
2417,6,5,6266968,2417,604773
3070,59,20,,,604778
3710,69,3,4626904,3710,604798
15573,55,1,,,604816
43722,6,2,4621947,43722,604824
44728,55,2,4277934,,604825
26604,85,2,6332045,26604,604866
3022,6,2,302228,3022,604869
3062b,69,3,,,604879
3460,69,1,6156492,3460,604883
6636,59,2,4650865,6636,604917
27925,59,2,6172632,27925,604938
43723,6,7,4621946,43723,604979
4282,85,12,4210796,4282,604986
33291,11,1,,,604995
3031,80,1,,,604996
35480,1,82,6210272,35480,605005
93274,85,2,6118832,21731,605030
3622,85,5,4211104,3622,605031
2431,120,35,6313874,2431,605044
30136,88,21,4211180,30136,605047
99207,85,3,6308045,99207,605064
3005,55,3,4620077,3005,605092
2357,55,1,4158912,,605097
24307,6,2,6385279,24307,605140
24307,88,3,6385262,24307,605143
4073,59,53,6314247,6141,605151
2450,6,2,6114672,,605157
3062b,59,26,4539099,3062,605167
49668,86,4,6213644,49668,605168
60479,85,2,6133611,60479,605279
3710,59,1,4539061,3710,605318
25269,6,37,6150607,25269,605321
87620,59,6,,,605326
61409,59,16,6409756,61409,605327
32028,59,34,6186005,32028,605332
87087,59,18,6212007,87087,605333
25269,85,10,6199549,25269,605348
90258,1,2,,,605357
4589,88,2,4520961,59900,605371
24299,6,4,6385276,24299,605375
3666,6,6,366628,3666,605387
93273,1,1,6023806,93273,605415
98282,1,1,6170504,28579,605418
3031,6,3,4243821,3031,605428
98283,55,8,6417947,98283,605436
48723,11,2,,,605469
99563,1,9,6210076,99563,605470
11090,1,16,6341465,44873,605474
4282,88,13,,,605480
50304,88,4,4651391,,605487
50305,88,4,4651392,,605490
41769,88,4,4205469,41769,605494
24201,88,2,6172922,24201,605496
61252,88,2,6236779,,605499
26601,1,19,6176240,26601,605563
35480,86,61,6248890,35480,605678
15068,88,1,6146858,15068,605727
3710,55,2,6111685,3710,605762
33291,115,4,6170577,,605770
29120,85,5,6204668,29120,605782
29120,88,6,6290397,29120,605783
29119,85,8,6204667,29119,605785
29119,88,3,6290396,29119,605786
36840,85,3,6225494,36840,605787
6636,120,4,6295366,6636,605805
26047,115,3,6212377,26047,605807
26047,88,2,6153863,26047,605808
3958,88,1,4217848,3958,605836
63864,120,2,6167928,63864,605846
4162,120,16,6447565,4162,605847
3623,120,8,6013832,,605848
36840,120,4,,,605850
25269,59,15,6311890,25269,605888
24246,115,5,,,605904
27507,1,2,6457244,27507,605946
36841,86,16,6248078,36841,605949
3710,120,1,6252667,3710,605961
35480,88,15,6248944,35480,605964
25269,88,3,6149677,25269,605965
33291,155,22,,,605967
14719,88,1,6221608,14719,605974
63864,55,1,6262031,63864,605991
6255,36,2,6269048,6255,605998
36841,88,11,6401027,36841,606009
32828,88,5,6306775,32828,606028
6636,6,1,4238746,,606048
3070,115,3,,,606050
27925,6,13,6365611,27925,606052
35480,85,14,6221607,35480,606096
24246,85,2,6362252,35399,606101
20482,120,7,6250161,,606109
41769,6,10,4543259,41769,606158
26604,1,8,6224811,26604,606165
32803,88,3,,,606203
3741,6,11,374128,,606224
3460,6,2,346028,3460,606225
2445,6,1,6218146,2445,606226
22885,88,27,,,606258
75937,88,2,,,606259
11476,88,3,6313124,65458,606264
11212,6,1,6253139,11212,606276
26604,69,3,,,606277
98138,115,5,6238891,35381,606280
30136,120,2,4519970,30136,606296
3039,69,3,6184880,3039,606299
30134,88,4,4277751,30134,606303
2343,115,1,4505990,6269,606311
30340,6,1,4655148,,606313
55236,36,11,,,606318
36841,85,1,6413106,36841,606363
3659,1,3,365901,3659,606379
3741,36,10,4114429,,606393
3069,55,7,,,606401
2420,55,1,4227784,,606403
87087,55,3,,,606407
24299,88,3,6385263,24299,606411
3023,55,2,6198156,3023,606414
99563,55,3,6372479,99563,606416
3008,69,1,6024124,,606427
15573,2,5,6092587,15573,606429
4073,55,1,6315783,6141,606446
3675,120,4,6456639,3675,606490
15209,80,4,,,606644
32028,69,1,4616711,32028,606645
2449,120,1,4518561,,606710
13965,120,1,6177917,13965,606711
87620,1,26,6137926,87620,606734
99563,69,6,,,606868
49307,85,3,6333129,49307,606897
15573,1,1,6051511,15573,607027
64647,98,16,6314353,28661,607274
99563,115,1,6207933,99563,607343
35480,115,39,,,607344
4588,11,2,6039178,,607353
26601,115,2,,,607379
25269,115,11,,,607419
49307,88,3,6371437,49307,607441
18980,6,2,6133852,18980,607589
27507,86,2,6458164,27507,
2423,115,1,,,
4589,68,5,,,608098
18674,120,1,,,608114
3062b,55,2,4165656,,608415
26047,120,5,,,608419
98370,77,1,6000177,,608661
6003,86,4,6368430,6003,608729
35480,59,41,6212040,35480,609150
3297,120,4,6456643,3297,609151
3685,120,8,,,609152
15712,55,4,6364367,,609153
4085d,120,4,,,609154
15070,86,2,6186013,15070,609155
3680,59,6,,,609156
50745,59,3,6330415,50745,609158
24324,88,1,6167879,28684,609159
3299,86,7,,,609160
3299,88,4,6358108,,609161
2339,1,4,,,609162
41770,6,3,4543262,41770,609163
43723,120,1,,,609164
43722,120,1,,,609165
18653,88,3,6133833,18653,609166
98138,120,4,6322813,35381,609309
93274,69,1,,,609310
