Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,86,1,4211357,2432,602134
2460,86,1,6313188,49153,603266
2566,2,1,6143062,2566,
3004,2,1,4109995,3004,604375
3004,88,2,4613963,3004,601153
3005,86,4,4211389,3005,600133
3010,154,3,6097867,3010,
30136,86,2,4550325,30136,604645
3022,110,3,6003033,3022,
3023,2,1,4113917,3023,604783
3023,89,1,4655695,3023,606616
3032,2,1,4114001,3032,604408
3032,89,1,6147032,3032,607820
3036,36,1,6340684,3036,606834
3040,69,4,4530678,3040,602730
3700,2,1,4205107,3700,604414
3700,88,2,4211252,3700,601650
3795,2,1,4113993,3795,604400
3941,88,1,4211166,6143,602715
2780,11,3,6279875,61332,604082
30153,17,2,6247785,28556,
63141,5,1,6385919,1155,
40378,88,1,6326087,51274,
476,11,1,,,
33121,5,1,6253363,31577,
41854,4,1,4582819,41854,
30663,86,1,6092956,16091,603305
2412b,86,2,4211350,2412,
3068b,2,1,4185177,3068,
3068b,86,1,4211413,3068,
3068b,88,1,4271949,3068,
4738a,150,1,6102984,4738,
4739a,150,1,6254218,29336,
47404,88,1,6210639,,
47847,85,4,4513326,54782,
58176,17,3,6171762,28624,602530
62462,88,1,6173132,29219,600806
60621,86,1,4610149,60621,606460
60596,85,2,6262942,40289,600363
63965,85,1,6170420,28921,601024
60599,86,1,6170385,60599,
60808,154,2,6344083,60808,
63864,71,2,6211410,63864,
87081,154,2,6172421,87081,
4790b,88,1,6278548,52395,
92099,85,1,4595710,92099,600221
92107,36,1,6433571,92107,
92438,2,1,4609726,92438,
92589,77,1,6143247,92589,
92582,86,2,6265742,53968,
98397,1,1,6364621,98397,
99206,34,1,6264064,99206,
10884,34,2,6313098,42949,
11476,1,1,6313115,65458,600046
15573,34,2,6092592,15573,
15068,4,1,6067913,15068,606441
14716,86,4,6061702,14716,608610
16577,86,2,6313653,40296,602105
18674,69,1,6132767,18674,607467
18646,89,1,6435316,18646,
3068bpb0929,2,1,6100077,19524,
4856b,1,1,4567894,4856,
24593,154,1,6300088,35402,
27925,86,4,6163990,27925,604273
27261,85,2,6168609,27261,
25061,153,2,6381920,25061,
24869,85,2,6135290,24869,
26021,11,1,6203523,26021,
24866,6,2,6135287,24866,
35480,6,1,6210271,35480,606098
41948,2,1,6249092,41948,
41740,86,4,6257593,41740,
65509,2,3,6294227,65509,
69729,86,2,6318584,69729,
68547,108,2,6351708,68547,
73109,86,2,6326478,73109,
80326,1,2,6365487,80326,
80487,5,1,6369938,80487,
98138pb260,115,4,6375358,84438,
64225pb050,1,1,6375575,,
80562,110,1,6369943,80562,
87926pb027,154,1,,,
24593pb16,154,1,,,
50747pb20,4,1,,,
60581pb235,15,1,,,
3626cpb3268,4,1,,,
