Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,4,383226,3832,600024
85984,11,4,4548180,85984,600025
3008,2,8,4159774,3008,600062
61409,11,4,4541191,61409,600070
61409,85,1,4540386,61409,600071
3034,11,5,303426,3034,600091
3069,86,19,,,600103
30414,86,4,4211636,30414,600106
87079,86,2,4560183,87079,600128
3005,86,1,4211389,3005,600133
3020,86,24,4211395,3020,600138
2445,85,1,4211067,2445,600139
3666,11,1,366626,3666,600143
30414,85,18,4210725,30414,600149
60478,86,2,4515369,60478,600154
3023,11,2,302326,3023,600156
3004,85,2,4211088,3004,600164
60478,11,2,4515368,60478,600183
3460,86,2,4211425,3460,600193
3623,86,13,4211429,3623,600196
3795,86,4,4211452,3795,600197
3460,85,2,4210998,3460,600199
3022,11,4,302226,3022,600212
3068,86,5,,,600236
54200,86,28,4521921,54200,600272
15535,11,2,6143850,15535,600284
4032,86,4,4211475,4032,600303
3003,86,3,4211387,3003,600304
3068,85,3,,,600308
3070,80,1,,,600324
99206,86,25,4654577,99206,600327
3023,59,24,4539097,3023,600329
87994,86,7,6093527,17715,600354
85984,59,3,6083977,85984,600401
3069,59,6,,,600466
60470,11,1,4556158,,600468
32028,86,4,4211568,32028,600469
3710,86,19,4211445,3710,600472
3031,86,1,4243797,3031,600479
63868,86,2,6319336,42923,600485
4081,85,2,,,600488
4162,85,4,4211008,4162,600490
4282,86,4,4211486,4282,600494
3623,85,3,4211133,3623,600497
3009,85,2,4211100,3009,600503
3023,86,50,4211398,3023,600510
26601,85,2,6164073,26601,600525
3021,86,8,4211396,3021,600529
3022,86,21,4211397,3022,600564
98100,86,1,6028324,98100,600585
3010,85,3,4211103,3010,600625
43723,85,1,4210872,43723,600626
3020,11,8,302026,3020,600631
3004,59,2,4539102,3004,600660
3176,86,5,4211419,3176,600816
4070,85,2,,,600837
43722,85,1,4210869,43722,600860
27263,85,4,6177079,27263,600872
2420,59,4,4585751,2420,600948
3004,86,4,4211388,3004,600973
3795,59,8,4618986,3795,600976
98138,86,5,6284071,35381,601013
3941,11,2,614326,6143,601037
24246,86,10,6250597,35399,601038
87580,86,1,6126082,23893,601082
3023,88,4,4211150,3023,601088
3023,85,36,4211063,3023,601098
99780,86,22,6004990,99780,601166
4593,11,12,459376,,601210
14719,86,4,6065824,14719,601260
15712,85,4,6344022,44842,601305
3034,86,3,4211406,3034,601364
54200,85,5,4504378,54200,601371
3832,86,5,4211462,3832,601381
4073,86,8,4211525,6141,601432
3005,59,1,4541376,3005,601446
3032,85,1,4211115,3032,601467
4162,86,2,4211481,4162,601518
3003,59,1,4539104,3003,601552
3008,86,2,4211392,3008,601572
3034,59,27,6152321,3034,601580
2431,85,1,4211053,2431,601590
3298,86,4,4211421,3298,601628
3009,86,2,4211393,3009,601647
4286,86,4,4211488,4286,601655
4081b,59,4,6282000,41632,601672
3460,59,19,4541507,3460,601765
11211,59,58,6252545,11211,601774
85861,86,5,6168647,28626,601862
15068,86,60,6102357,15068,601870
15068,59,58,6107758,15068,601878
4733,86,4,4211511,4733,601905
6091,85,1,6411327,6091,601920
6091,86,12,6285778,32807,601921
3070,85,10,,,601947
3070,86,18,,,601948
3070,88,4,,,601950
3021,59,14,6264030,3021,601979
3021,85,17,4211043,3021,601993
99207,86,17,4654580,99207,601998
4081,86,2,,,602090
92946,86,10,6093859,15672,602164
3024,86,25,4211399,3024,602214
3024,59,8,4539114,3024,602284
3024,85,18,4210719,3024,602286
30374,86,7,6116608,21462,602298
11477,86,4,6028813,11477,602310
2412,86,10,,,602338
4085d,86,4,6296894,44860,602361
6636,85,1,4210651,6636,602369
15712,86,9,6308012,44842,602379
2431,59,2,4539060,2431,602400
15068,85,14,6071261,15068,602454
2431,86,12,4211356,2431,602526
3023,80,1,6013102,3023,602609
3024,13,3,6252039,28554,602691
60479,86,2,4514846,60479,602747
85984,86,6,4568637,85984,602819
32474,86,4,6070731,32474,602836
92593,86,1,4599498,92593,602898
52107,86,6,4657459,52107,602935
3002,85,14,4211105,3002,603025
61678,59,2,6042953,11153,603181
63965,86,5,6170418,28921,603531
61252,86,2,6335378,52738,603547
61252,85,1,6360111,52738,603550
98138,12,4,6274738,35380,603605
4274,86,6,4211483,4274,603617
2420,86,10,4211353,2420,603702
2430,2,4,,,603713
11477,85,8,6029948,11477,603753
3069,85,8,,,603786
4592,86,13,4211500,,603870
3069,80,2,,,603965
3623,80,1,6013975,3623,603975
20482,86,4,6258831,31561,603990
54200,80,1,4504375,54200,603995
11090,86,8,6355025,44873,604038
15535,85,2,6055313,15535,604047
18674,86,7,6183782,18674,604052
24299,86,1,6163478,24299,604067
24307,86,1,6163477,24307,604068
2445,86,1,4211360,2445,604072
25269,86,2,6176433,25269,604074
26047,86,4,6225246,26047,604077
26603,86,1,6171894,26603,604079
2780,11,1,6279875,61332,604082
3062b,86,6,4211412,3062,604105
3666,86,13,4211438,3666,604122
4589,86,2,4518652,,604151
4593,86,1,4211501,,604153
63864,86,6,4558169,63864,604191
99781,86,10,4654582,99781,604211
11211,86,6,6015344,11211,604222
15573,85,10,6092572,15573,604228
15573,86,21,6066097,15573,604229
93273,86,3,4622803,93273,604325
3666,85,5,4211056,3666,604348
3710,2,20,4113233,3710,604350
63864,85,2,4568734,63864,604366
3024,2,12,4159553,3024,604385
3022,2,7,4114084,3022,604391
3795,2,6,4113993,3795,604400
3700,2,6,4205107,3700,604414
3021,2,2,4118790,3021,604418
3460,2,22,4114324,3460,604421
3010,2,4,4113916,3010,604422
3005,2,4,4113915,3005,604450
63864,2,2,6131896,63864,604452
63864,88,4,6100769,63864,604493
87079,11,2,4560182,87079,604495
87079,85,1,4560184,87079,604497
3070,12,1,,,604510
61252,5,1,6335377,52738,604576
22885,86,2,6123809,22885,604617
48729,86,2,,,604620
30136,86,1,4550325,30136,604645
3020,2,6,4114309,3020,604648
3666,2,28,4124067,3666,604669
87087,85,8,4558955,87087,604748
983,85,4,4211038,,604757
3020,59,3,4539071,3020,604777
3623,59,1,4539076,3623,604779
3023,2,26,4113917,3023,604783
3623,2,31,4121921,3623,604786
87087,2,8,4579260,87087,604790
28192,86,2,6213378,28192,604865
26604,85,4,6332045,26604,604866
33909,86,11,6212077,33909,604920
3022,59,40,4585479,3022,604923
4070,59,2,4539092,4070,604924
11477,59,7,6173168,11477,604926
6091,59,21,6411330,6091,604928
98138,11,1,6284070,35381,604931
26603,11,7,6162892,26603,604967
34103,86,2,6211969,34103,604974
14719,85,6,6247784,14719,604984
23443,86,9,6343976,23443,605023
26603,1,2,6156667,26603,605026
63864,59,2,4583299,63864,605145
3666,59,10,4539062,3666,605304
3710,59,2,4539061,3710,605318
87087,59,2,6212007,87087,605333
54200,59,6,4531415,54200,605337
15573,59,5,6092597,15573,605340
47905,59,1,6444266,47905,605363
2429,2,4,,,605369
3034,2,10,4113988,3034,605456
24201,88,4,6172922,24201,605496
26603,59,5,6359681,26603,605623
54200,17,8,6245252,35338,605708
33909,59,4,6214309,33909,605752
3749,2,2,65625,6562,605758
3700,59,3,6212010,3700,605759
3008,59,8,4224519,,605760
60479,59,6,6253142,60479,605761
3710,55,2,6111685,3710,605762
33909,85,15,6309059,33909,605764
4081b,2,2,6281995,41632,605765
6081,59,26,6359686,6081,605767
4589,59,3,4541498,,605768
63965,59,2,,,605769
33291,115,3,6170577,,605770
4697b,85,2,,,605771
30162,86,4,4550170,30162,605772
37352,86,6,6227184,37352,605774
36840,59,1,,,605775
36840,86,16,6335328,36840,605776
36840,80,1,,,605777
36752,85,8,,,605778
6541,59,1,6267414,6541,605780
29120,86,2,6225139,29120,605781
29120,85,1,6204668,29120,605782
29120,88,2,6290397,29120,605783
29119,86,2,6225142,29119,605784
29119,85,1,6204667,29119,605785
29119,88,2,6290396,29119,605786
36840,85,2,6225494,36840,605787
49307,86,6,6262085,49307,605789
15573,80,1,6192250,15573,606171
15573,2,1,6092587,15573,606429
15573,88,4,6092590,15573,606482
507399,1,1,,,
