Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,2,242001,2420,602226
2432,86,2,4211357,2432,602134
2877,1,1,287701,2877,602995
3004,11,2,300426,3004,604460
3020,236,1,6388037,3020,
3022,156,2,4625032,3022,600558
3023,15,6,6240222,28653,600461
3024,13,3,6252039,28554,602691
3659,85,1,4210999,3659,600347
3665,11,4,366526,3665,600950
3666,156,3,4625036,3666,608340
3710,236,2,6380691,3710,
3829c01,86,1,4226995,73081,604213
4073,4,2,4157103,6141,601428
6215,86,1,4217918,6215,603128
6636,11,2,663626,6636,600034
6636,236,1,6381739,6636,
30413,11,1,6092570,15207,604490
30414,7,1,4212411,30414,605676
2412b,17,3,6250158,35248,
x127c11,11,2,6096955,14226,
48336,85,1,6146321,48336,601178
54200,11,3,,,601372
54200,17,3,6245252,35338,605708
50745,11,4,4260488,50745,600577
52501,85,2,4294180,52501,602183
63864,85,2,4568734,63864,604366
87609,11,1,6401209,87609,
88646,11,1,6076678,17836,600709
60470b,85,1,6350292,49563,
93273,11,2,4613153,93273,602014
99206,4,1,6289113,99206,
11209,11,4,6029208,11209,605061
11208,95,4,6218226,11208,605060
15573,236,1,6389819,15573,
15068,156,1,6119126,15068,
18980,11,1,6105963,18980,604937
18980,236,1,6388034,18980,
18973,13,2,6244777,35303,
22885,86,1,6123809,22885,604617
25269,15,3,6396287,84411,608927
28192,85,2,6168776,28192,604864
29119,11,1,6181713,29119,605236
29120,11,1,6181720,29120,605234
35480,85,3,6221607,35480,606096
65202,11,1,6285534,65202,
30350bpb105,63,1,6331694,69038,
71752,2,1,6330903,71752,
73562,85,1,6395363,73562,
3069bpb1065,156,2,6421752,101704,
15068pb439,236,2,6419128,101401,
