Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,1,235701,2357,602471
2357,5,2,235721,2357,604520
2420,1,19,242001,2420,602226
2420,2,18,4114077,2420,604784
2420,3,4,242024,2420,602236
2420,7,10,242023,2420,600874
2431,1,14,243101,2431,601010
2431,2,12,4550324,2431,604449
2431,11,14,243126,2431,601592
2431,59,12,4539060,2431,602400
2432,11,12,243226,2432,600044
2445,1,6,244501,2445,600285
2445,2,6,6093864,2445,607036
2445,11,21,244526,2445,604458
2445,85,4,4211067,2445,600139
2445,86,3,4211360,2445,604072
2450,2,2,4208072,2450,605986
2450,86,2,4211361,2450,601219
2454,86,8,4211363,2454,
2456,2,5,4181134,44237,604383
2456,7,6,4181139,44237,
2456,11,1,4181144,44237,603773
2456,86,13,4274668,44237,603776
2456,88,1,4216615,44237,603742
2458,5,2,245821,2458,
2465,1,6,246501,2465,600592
2489,85,8,6278986,26170,
2540,7,2,4140586,2540,602849
2540,86,4,4211632,2540,600767
2639,1,2,4508662,2639,600896
2654,85,8,4278274,2654,600663
2730,86,2,4211374,2730,600688
2736,86,8,6443149,2736,600326
2817,5,4,281721,2817,606384
2851,3,8,4112203,2851,
2853,86,8,4211609,2853,
2854,2,4,6355727,65126,
3001,1,2,300101,3001,602966
3001,5,40,300121,3001,604526
3001,11,6,300126,3001,600512
3001,86,8,4211385,3001,600241
3002,1,30,300201,3002,603019
3002,3,2,300224,3002,600305
3002,11,2,300226,3002,603014
3002,86,1,4211386,3002,600538
3003,1,5,300301,3003,600165
3003,5,3,300321,3003,601559
3003,88,30,4211210,3003,600537
3004,1,23,300401,3004,600925
3004,2,6,4109995,3004,604375
3004,59,3,4539102,3004,600660
3005,1,45,300501,3005,601444
3005,2,2,4113915,3005,604450
3005,59,6,4541376,3005,601446
3007,1,33,,,601420
3007,11,6,6037390,93888,601423
3007,86,33,6037399,93888,601424
3008,1,2,300801,3008,601567
3008,2,12,4159774,3008,600062
3008,11,8,300826,3008,601964
3008,86,2,4211392,3008,601572
3009,1,28,300901,3009,604461
3009,2,2,4112982,3009,604413
3009,11,8,300926,3009,600278
3009,86,6,4211393,3009,601647
3009,88,18,4211193,3009,600475
3010,1,29,301001,3010,604462
3010,3,2,301024,3010,602033
3010,7,8,301023,3010,602029
3010,11,26,301026,3010,600163
3010,86,9,4211394,3010,600090
30136,2,50,4218749,30136,604387
30136,11,6,4644456,30136,605518
30136,86,155,4550325,30136,604645
3020,2,33,4114309,3020,604648
3020,3,4,302024,3020,605223
3020,6,1,302028,3020,600302
3020,7,16,302023,3020,607070
3020,85,4,4211065,3020,604276
3020,86,2,4211395,3020,600138
3020,88,30,4211186,3020,600195
3021,1,69,302101,3021,601978
3021,2,8,4118790,3021,604418
3021,5,1,302121,3021,604532
3021,6,1,302128,3021,601988
3021,59,8,6264030,3021,601979
3021,85,39,4211043,3021,601993
3021,86,30,4211396,3021,600529
3021,110,91,6097503,3021,607780
3022,1,22,302201,3022,602838
3022,2,44,4114084,3022,604391
3022,6,2,302228,3022,604869
3022,7,10,302223,3022,600563
3022,11,2,302226,3022,600212
3022,59,1,4585479,3022,604923
3022,86,8,4211397,3022,600564
3023,1,36,302301,3023,600227
3023,2,21,4113917,3023,604783
3023,3,71,302324,3023,605051
3023,5,22,302321,3023,604534
3023,7,10,302323,3023,601089
3023,11,142,302326,3023,600156
3023,13,10,6240219,28653,604094
3023,15,2,6240222,28653,600461
3023,59,15,4539097,3023,600329
3023,69,4,4528604,3023,604340
3023,86,20,4211398,3023,600510
3023,88,105,4211150,3023,601088
3023,110,6,6028736,3023,610027
3024,1,202,302401,3024,604341
3024,2,21,4159553,3024,604385
3024,11,11,302426,3024,600216
3024,13,117,6252039,28554,602691
3024,59,17,4539114,3024,602284
3024,86,13,4211399,3024,602214
3024,88,13,4221744,3024,602219
3024,110,7,6073040,3024,608068
3029,11,1,302926,3029,604342
3029,86,2,4211401,3029,604610
3030,11,2,303026,3030,600231
3030,59,8,6186106,3030,605749
3030,86,8,4211402,3030,603769
3031,1,13,4243812,3031,600270
3031,11,1,4243819,3031,601237
3031,59,4,6134368,3031,600658
3031,85,2,4243831,3031,600027
3032,1,6,303201,3032,601460
3032,2,2,4114001,3032,604408
3032,85,26,4211115,3032,601467
3032,86,4,4211404,3032,600623
3033,1,5,4528341,3033,600172
3033,88,1,6338230,3033,600519
3034,1,15,303401,3034,601575
3034,7,21,303423,3034,601579
3034,11,4,303426,3034,600091
3034,59,7,6152321,3034,601580
3034,86,3,4211406,3034,601364
3034,88,2,4211211,3034,601363
3035,1,7,303501,3035,601561
3035,2,3,4509897,3035,604412
3036,2,4,6070501,3036,604442
3036,59,11,6028115,3036,603758
3038,86,11,4211773,3038,600069
30383,5,1,6265697,53922,609957
3039,3,4,303924,3039,605691
3039,11,17,303926,3039,601399
3039p05,1,4,6271990,60186,
3040,11,5,4121966,3040,601928
3040,86,2,4211614,3040,600108
3062b,1,2,306201,3062,600762
3062b,5,2,306221,3062,601761
3062b,7,35,306223,3062,
3062b,11,8,306226,3062,604657
3062b,86,88,4211412,3062,604105
3062b,88,6,4211183,3062,604344
3065,15,2,6244910,35743,
3066,13,1,6245290,35256,
3176,3,2,4188313,3176,605443
3176,11,31,317626,3176,604465
3176,86,8,4211419,3176,600816
3176,88,9,6172636,3176,607797
32000,1,2,3200001,32000,600841
32000,3,2,4201615,32000,600843
32018,11,7,4107558,32018,608364
32028,88,24,4645103,32028,602243
32034,86,1,6346487,42134,601287
32034,88,5,6333110,42134,609556
32054,4,8,6347790,32054,
32054,34,8,6325515,32054,
32054,115,4,6287672,32054,
32062,5,46,4142865,32062,
32064,86,10,6206249,31493,604287
32064,153,4,6249815,31493,
32073,86,6,4211639,32073,601616
32124,1,2,6280386,50029,
32124,7,12,6280384,50029,
3297,11,2,6435854,3297,604466
3298,11,46,329826,3298,600251
3298,59,2,6366021,3298,606653
3460,1,11,346001,3460,600923
3460,2,49,4114324,3460,604421
3460,3,10,346024,3460,603051
3460,6,8,346028,3460,606225
3460,7,7,346023,3460,602019
3460,59,4,4541507,3460,601765
3460,69,2,6156492,3460,604883
3460,86,4,4211425,3460,600193
3460,110,9,6192205,3460,
3622,1,38,362201,3622,601498
3622,6,1,4109679,3622,601503
3622,88,6,4245312,3622,603757
3623,1,25,362301,3623,604468
3623,2,14,4121921,3623,604786
3623,3,11,362324,3623,605232
3623,5,3,362321,3623,604547
3623,6,3,4107758,3623,603411
3623,11,6,362326,3623,601145
3623,59,5,4539076,3623,604779
3623,69,2,6132768,3623,603136
3623,88,20,4211152,3623,602314
3633,1,6,4550171,3633,
3633,85,2,4219725,3633,604470
3633,86,8,6230229,3633,605011
3648,85,4,6133119,24505,600423
3659,11,14,365926,3659,
3659,59,1,6146854,3659,608995
3660,7,27,366023,3660,
3665,3,10,366524,3665,605229
3665,11,1,366526,3665,600950
3665,59,2,4590811,3665,607301
3665,88,2,4211222,3665,600929
3666,1,24,366601,3666,604472
3666,3,63,366624,3666,605227
3666,11,18,366626,3666,600143
3666,59,2,4539062,3666,605304
3666,86,16,4211438,3666,604122
3666,88,1,4221590,3666,604473
3666,110,12,6020074,3666,
3700,1,155,370001,3700,601654
3700,2,13,4205107,3700,604414
3700,7,2,370023,3700,
3700,11,3,370026,3700,601658
3700,86,8,4211440,3700,604125
3700,88,1,4211252,3700,601650
3701,11,1,370126,3701,600101
3701,86,1,4211441,3701,600176
3702,86,2,4211442,3702,601108
3705,5,2,6129995,3705,
3705,11,3,370526,3705,600064
3707,5,5,6130004,3707,
3710,1,50,371001,3710,604474
3710,2,2,4113233,3710,604350
3710,6,10,371028,3710,600140
3710,7,70,371023,3710,600471
3710,11,25,371026,3710,604349
3710,59,4,4539061,3710,605318
3710,85,8,4211001,3710,600203
3710,86,2,4211445,3710,600472
3710,110,16,6020073,3710,
3713,11,2,,,602514
3737,5,2,6130005,3737,
3738,11,2,373826,3738,603495
3795,1,2,379501,3795,600974
3795,2,4,4113993,3795,604400
3795,3,10,379524,3795,600979
3795,7,4,379523,3795,600180
3795,11,11,379526,3795,600987
3795,59,16,4618986,3795,600976
3795,85,7,4211002,3795,600983
3795,86,35,4211452,3795,600197
3821,1,8,4537987,3821,602264
3821,86,4,6078211,3821,600065
3821,88,10,6365884,3821,
3822,1,8,4527637,3822,607556
3822,86,4,6078212,3822,605008
3822,88,10,6365883,3822,
3830,86,4,6327412,65122,600267
3831,86,4,4211461,3831,600265
3832,1,6,383201,3832,601374
3832,7,2,383223,3832,601380
3832,11,8,383226,3832,600024
3832,86,6,4211462,3832,601381
3894,85,1,4210917,3894,600759
3895,7,4,389523,3895,607832
3895,11,1,389526,3895,604215
3937,11,4,393726,3937,600665
3941,1,11,,,602710
3958,2,2,4125217,3958,604411
3958,86,37,4211474,3958,604678
4032,6,4,403228,4032,603703
4032,85,21,4211042,4032,600946
4070,1,8,407001,4070,600162
4070,2,44,4118793,4070,604376
4070,85,4,,,600837
4070,88,46,4225469,4070,600170
4073,1,67,614101,6141,601435
4073,7,34,614123,6141,601431
4073,11,20,614126,6141,601442
4073,17,3,6208450,34823,601047
4073,20,3,6240221,34823,
4073,88,20,4216581,6141,600509
4073,110,18,6331261,6141,
4073,115,100,4523159,6141,601436
4161,11,4,416126,4161,603180
4161,59,4,6366022,4161,608439
4162,1,18,416201,4162,601509
4162,2,11,4544139,4162,605460
4162,3,6,6388482,4162,601513
4162,59,2,4539083,4162,601511
4162,86,2,4211481,4162,601518
4185,86,4,6321743,49750,604141
4216,2,2,6103001,4216,604789
4265c,86,8,6271165,42136,604112
4274,7,4,4143005,4274,603690
4274,86,2,4211483,4274,603617
4282,1,13,4119227,4282,605507
4286,11,6,428626,4286,601636
4286,59,2,4650862,4286,604929
4445,11,4,4163334,4445,602509
2780,11,29,6279875,61332,604082
4477,1,29,447701,4477,602175
4477,86,1,4251149,4477,604300
30104,85,2,6258887,39759,602199
4510,88,6,6313736,4510,600096
4519,3,8,6130007,4519,
4519,86,4,4211815,4519,602741
4735,11,1,4141580,4735,604705
4871,1,1,487101,4871,
4871,85,1,4211076,4871,603587
64567,110,18,6134252,64567,
30374,1,10,6116602,21462,602297
30374,11,2,6116604,21462,600480
30374,110,8,6376752,21462,
6081,59,28,6359686,6081,605767
6091,1,2,6285777,32807,600511
6091,2,2,6411329,6091,605604
6091,88,24,6335567,32807,601919
6111,1,1,611101,6111,601749
6111,2,2,4166138,6111,607582
6112,1,29,611201,6112,605039
6112,86,41,4211522,6112,600422
6112,88,2,4222627,6112,600421
6179,86,2,4211837,6179,601104
6191,59,32,,,
6231,1,8,623101,6231,602827
6231,2,2,4612603,6231,605367
6231,11,2,4106347,6231,603001
6232,3,9,6347698,42929,
6259,85,2,6106025,20430,
6259,110,16,6358295,20430,
6541,1,25,654101,6541,602304
6541,2,5,4179771,6541,604791
6541,3,2,654124,6541,602305
6541,5,8,654121,6541,605394
6541,59,3,6267414,6541,605780
6558,7,3,6299413,6558,
6636,1,30,663601,6636,602374
6636,2,10,4157277,6636,604429
6636,7,2,4118785,6636,602368
6636,11,22,663626,6636,600034
30165,85,1,4211093,30165,604647
33078,11,4,6156414,25994,
30413,1,24,6061047,15207,605684
30414,86,26,4211636,30414,600106
30229,85,11,4211081,30229,604649
2958,86,4,,,604643
6190,1,14,6358288,6190,
30526,1,2,6311891,53540,
30526,5,2,6313831,53540,
30505,1,2,6210105,30505,609701
41539,86,10,4166618,41539,601525
41748,11,1,4160130,41748,600081
41747,11,1,4160108,41747,602094
3070,1,142,,,601945
3070,2,56,,,604417
3070,59,12,,,604778
3070,69,2,,,603002
3070,80,38,,,600324
3070,88,27,,,601950
40490,59,3,6336739,64289,
41770,1,1,4161326,41770,600826
41770,2,8,6177891,41770,600873
41769,1,1,4160857,41769,605514
41769,2,8,6177890,41769,605351
42023,3,4,,,610130
4081b,11,8,6281993,41632,
32532,11,1,6448394,32532,
2412b,85,42,4210631,2412,
41750,11,1,6271277,41750,
41749,11,1,6271278,41749,
2429c01,1,14,74010,19954,
2429c01,85,10,6416526,19954,
2429c01,110,4,6416696,19954,
x127c41,11,4,6096957,14224,
43093,7,5,4206482,43093,601021
3069,1,76,,,600020
3069,2,153,,,604379
3069,11,16,,,600290
3069,15,2,,,603673
3069,59,52,,,600466
3069,63,16,,,603668
3069,69,11,,,603670
3069,86,8,,,600103
3069,88,1,,,604504
3068,1,7,,,602354
3068,2,39,,,604440
3068,5,1,,,604540
3068,11,74,,,600245
3068,59,8,,,603514
3068,69,12,,,602356
44728,2,4,6117975,21712,604419
44728,59,22,6267486,21712,602964
44728,86,4,6117967,21712,604149
43720,11,2,6279754,43720,
43721,11,2,6277462,43721,
44302,11,1,,,600656
75c22,1,3,,,
47397,2,2,6358290,47397,607729
47397,59,7,6358297,47397,
47397,86,1,4208988,47397,
47398,2,2,6358289,47398,607723
47398,59,7,6358293,47398,
47398,86,1,4209006,47398,607855
3678b,11,18,4273703,3678,602128
3678b,86,6,4234535,3678,600848
48336,88,39,6236915,48336,606302
47457,85,28,4218696,47457,605864
49668,2,32,4224793,49668,605166
50451,11,2,6317564,69732,604713
54200,2,11,,,604785
54200,11,10,,,601372
54200,98,9,6245265,35338,607492
50950,2,2,4624088,50950,601785
50950,59,2,4541546,50950,605338
50955,11,5,6344913,50955,
50956,11,5,6344914,50956,
52107,11,32,4253815,52107,602963
x127c31,11,13,6096956,14225,
3747b,2,2,4500453,3747,608389
6538c,1,7,6212049,59443,605614
6538c,11,2,,,
6538c,59,21,6331093,59443,610291
6538c,85,8,4516546,59443,602255
6538c,88,29,4531751,59443,600111
59349,86,2,4527174,59349,
61678,11,2,,,600539
61678,59,4,6042953,11153,603181
60478,2,4,6211975,60478,608365
61409,1,15,6023804,61409,602067
61409,2,2,6294481,61409,605355
61409,11,4,4541191,61409,600070
60471,2,2,,,
60474,85,2,4528323,60474,601670
60592,86,8,6382725,60592,606512
4589b,115,2,4529247,59900,
60481,11,5,4515373,60481,601681
60479,1,12,4514842,60479,602748
60479,3,25,4514844,60479,601929
60479,11,8,4514845,60479,600167
60479,86,10,4514846,60479,602747
61345,1,34,4521846,61345,601132
63965,1,13,6170419,28921,602821
63965,85,8,6170420,28921,601024
60598,1,2,4584888,60598,
64644,1,2,6070327,64644,603480
63868,1,4,6361170,42923,605529
63868,7,2,6354661,42923,601194
63868,69,6,6354662,42923,605817
60607,1,4,6316757,60607,
4599b,1,60,459901,4599,
4599b,115,24,6146054,4599,
60593,2,20,6468347,60593,605645
85984,1,2,4547489,85984,600050
85984,2,4,4624086,85984,604428
85984,11,96,4548180,85984,600025
85984,59,12,6083977,85984,600401
85984,86,4,4568637,85984,602819
85861,3,9,6168644,28626,610274
85861,11,5,6168646,28626,600460
87580,2,1,4565387,87580,604392
87580,3,1,6126050,87580,605690
64799,86,2,4612621,64799,600049
85970,11,6,6037664,13731,600690
85970,59,6,6293875,13731,609536
48729b,1,5,6439046,41005,
63864,1,24,4558168,63864,604363
63864,2,96,6131896,63864,604452
63864,7,2,4587840,63864,606553
63864,11,4,4558170,63864,604362
63864,80,4,4650622,63864,604192
87087,1,60,4558952,87087,602439
87087,7,2,4583862,87087,606535
87087,11,16,4558954,87087,601318
87087,86,3,4558953,87087,601956
87081,11,8,4558957,87081,600830
87609,1,1,6430548,87609,
87609,6,4,6000070,87609,
87079,1,2,4560178,87079,604517
87079,2,53,6122047,87079,604401
87079,11,20,4560182,87079,604495
3245c,86,2,4211564,3245,600641
61252,1,10,6347293,52738,603545
61252,86,8,6335378,52738,603547
87552,2,1,6063943,87552,
4085d,2,14,6352222,44860,604394
4085d,11,1,6330189,44860,600945
4085d,59,9,6359695,44860,600323
87994,1,25,6428803,17715,600351
87994,11,10,6093525,17715,603979
90195,1,17,6322480,90195,
91501,1,2,6181753,31959,
92950,88,12,4655611,92950,602940
92099,85,12,4595710,92099,600221
92107,86,1,6152230,92107,
92946,11,4,6069000,15672,601326
92946,59,1,6251611,15672,606761
92946,86,16,6093859,15672,602164
4623b,1,6,6261349,43876,
60470b,86,4,6337268,49563,
93061,1,1,6252200,33449,
93609,85,1,6318697,49752,604752
93274,1,44,6158058,21731,605852
93550,95,4,6222063,37846,
4865b,1,6,6146215,26169,
4865b,2,6,6146221,26169,
4460b,86,4,4211494,4460,
93606,11,6,4647286,93606,602262
60475b,5,10,6345429,65460,
60475b,88,4,6325717,65460,
96874,4,3,6240515,,
98138,1,4,6284572,35381,603594
98138,5,7,6284574,35381,605018
98138,11,3,6284070,35381,604931
98283,2,4,6148262,98283,604415
98283,68,10,6314383,98283,600269
98397,1,5,6364621,98397,
3684c,86,6,6007894,98560,
98313,1,32,6276864,49753,601158
99780,11,6,6020193,99780,604599
91988,85,21,6000970,91988,600339
91988,86,4,4662161,91988,600120
99207,1,8,6097637,99207,601705
99207,2,10,6174925,99207,600657
99207,86,6,4654580,99207,601998
99781,2,4,6249809,99781,605466
99781,11,4,6016172,99781,600299
99206,1,22,6046979,99206,600082
99206,59,42,6359716,99206,606759
11203,59,2,6296962,11203,605779
99008,2,5,4666999,99008,
11212,1,19,6104805,11212,604513
11212,2,2,6115031,11212,604447
10928,85,3,6012451,10928,
11458,39,8,6336511,11458,
11458,85,2,6019987,11458,604633
11211,1,4,6058177,11211,602241
11211,2,2,6024495,11211,604426
11211,5,4,6019155,11211,605186
11211,11,16,6138173,11211,601778
11213,86,4,6015349,11213,600437
11090,1,11,6341465,44873,605474
11090,11,2,6315887,44873,604593
11090,85,1,6336970,44873,600499
11215,150,5,6175943,11215,
11476,11,24,6313116,65458,600282
11477,11,2,6047276,11477,600531
15573,1,7,6051511,15573,607027
15573,2,41,6092587,15573,606429
15573,7,31,6092582,15573,
15573,11,2,6092585,15573,607522
15573,59,4,6092597,15573,605340
15573,69,12,6092591,15573,602299
15573,80,20,6192250,15573,606171
15573,85,4,6092572,15573,604228
15535,1,8,6310185,15535,605471
15535,11,7,6143850,15535,600284
14719,1,1,6058329,14719,601259
14719,2,47,6173057,14719,604985
14719,63,6,6103392,14719,601251
15068,11,2,6053077,15068,602452
15712,1,44,6348055,44842,602381
15712,2,83,6360078,44842,601840
14417,85,7,6039479,14417,602353
14704,86,9,6338165,14704,600502
14718,2,2,6195544,14718,
15100,1,1,6282148,65487,
18651,11,3,6089119,18651,600743
18654,88,2,6170813,18654,606004
18677,5,2,6168634,28809,606541
18677,11,4,6192309,28809,605837
18674,1,6,6093053,18674,603719
17485,2,4,6232037,17485,
17485,86,2,6372076,17485,604050
18980,86,8,6105964,18980,602204
20482,1,34,6186681,31561,605571
20482,86,24,6258831,31561,603990
20482,110,10,6223719,31561,
18653,88,24,6133833,18653,609166
22961,85,8,6135014,22961,608159
22889,1,2,6131572,22889,
22889,86,4,6225219,22889,600119
23969,1,4,6248490,35391,600676
22888,85,2,6141856,22888,
22885,2,2,6214334,22885,605728
24246,2,5,6353196,35399,605370
24299,7,3,6189198,24299,607616
24307,7,3,6189202,24307,607615
24201,59,1,6219655,24201,609662
98138pb045,115,2,6287847,25619,
23443,1,13,6322489,49755,609099
25269,1,11,6172366,25269,605473
25269,59,22,6311890,25269,605888
25269,63,3,6199890,25269,606589
25269,88,3,6149677,25269,605965
26047,1,2,6174937,26047,601164
26047,11,11,6157554,26047,601269
23950,1,3,6139694,23950,606439
26603,1,20,6156667,26603,605026
26603,2,9,6175367,26603,604794
26603,11,12,6162892,26603,604967
26603,59,26,6359681,26603,605623
26603,69,4,6328307,26603,604876
27940,85,1,6167281,27940,
27263,2,16,6265572,27263,606125
27263,59,2,6364638,27263,600322
28192,11,6,6267487,28192,605609
26604,1,2,6224811,26604,606165
29119,1,32,6213881,29119,605546
29119,11,1,6181713,29119,605236
29120,1,32,6213880,29120,605548
29120,11,1,6181720,29120,605234
32952,59,2,6311108,32952,609630
32952,86,2,6225242,32952,606196
34816,86,4,6198932,34816,
33909,2,44,6221467,33909,605599
33909,86,46,6212077,33909,604920
33909,88,20,6196221,33909,606406
34103,2,34,6211966,34103,606350
34103,86,15,6211969,34103,604974
32828,11,5,6196548,32828,604852
32828,86,9,6227897,32828,605714
30166,86,8,6195471,30166,
35480,1,2,6210272,35480,605005
35480,5,1,6210269,35480,605842
35480,6,1,6210271,35480,606098
35480,11,171,6210270,35480,605243
32802,85,2,6185675,32802,
35787,2,2,6314477,35787,607529
37352,1,3,6248827,37352,606252
37352,59,16,6341767,37352,606762
35459,1,1,6223491,35459,
36840,150,1,6324205,36840,
37762,1,2,6234807,37762,
38320,1,17,6477130,38320,
44301b,11,2,6266224,49715,
41948,150,2,6301315,41948,
41740,2,26,6257600,41740,
41740,7,1,6292291,41740,
41682,1,6,6250019,41682,
41682,2,5,6253003,41682,
41682,11,6,6250020,41682,609947
41682,59,13,6359692,41682,
49307,1,6,6258135,49307,609709
43045,86,4,6256117,43045,
42918,11,10,6296083,42918,
42918,59,18,6358292,42918,
28802,2,2,6318084,28802,
39789,88,14,6365882,39789,
28974,11,284,6170808,28974,
64570,11,1,6314878,64570,
68325,11,4,6358291,68325,
22385pb190,86,1,6304930,68419,
57360,11,2,6271535,57360,
44861,1,13,6347309,44861,
44861,86,1,6326078,44861,
68013,2,6,6351413,68013,
69729,2,3,6331158,69729,
69729,11,2,6318582,69729,
69729,59,102,6335319,69729,
73230,1,2,6345886,73230,
73111,86,4,6326483,73111,
73825,1,25,6337079,73825,
73825,2,2,6357613,73825,
73825,86,2,6345639,73825,
53923,11,2,6265699,53923,
6628a,11,2,6344752,66906,
73831,150,1,6336665,73831,
77182,59,2,6465734,77182,
77180,59,2,6476042,77180,
78443,11,1,6344427,78443,
78444,11,1,6344428,78444,
78329,2,8,6351905,78329,
65249,1,4,6289797,65249,
14769pb422,86,1,6352986,79390,
14769pb424,86,1,6352997,79403,
14769pb430,86,2,6352983,79381,
14769pb435,86,1,6353001,79406,
14769pb441,86,2,6352979,79378,
78258,1,15,6357680,78258,
78258,85,3,6350724,78258,
78666,1,14,6346616,78666,
78666,59,2,6364637,78666,
78666,88,14,6365885,78666,
65768,115,3,6322046,65768,
26603pb204,11,2,6352818,79424,
93273pb166,11,1,6352819,79425,
93606pb155R,1,1,6352817,79423,
93606pb155L,1,1,6352816,79422,
75c47,1,1,6364683,80623,
10294pls01,,1,6370720,82545,
