Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,2,2,4550324,2431,604449
3001,86,1,4211385,3001,600241
3004,3,2,300424,3004,601150
30136,2,1,4218749,30136,604387
3020,11,1,302026,3020,600631
3021,1,1,302101,3021,601978
3021,11,2,302126,3021,600171
3022,11,1,302226,3022,600212
3022,69,4,6047415,3022,600548
3022,85,2,4211094,3022,600186
3023,3,5,302324,3023,605051
3023,11,3,302326,3023,600156
3023,17,3,6240212,28653,602573
3023,88,2,4211150,3023,601088
3024,34,5,4621557,3024,606928
3030,85,1,4211122,3030,603766
3031,1,1,4243812,3031,600270
3032,2,1,4114001,3032,604408
3034,86,1,4211406,3034,601364
3038,59,2,6439884,3038,609931
3039,88,1,4211202,3039,601398
3040,88,4,4211199,3040,601926
32028,150,4,6433739,32028,601135
3623,2,4,4121921,3623,604786
3623,34,8,4210210,3623,606932
3666,59,2,4539062,3666,605304
3666,86,4,4211438,3666,604122
3710,2,3,4113233,3710,604350
3795,34,1,4621548,3795,600981
3795,59,2,4618986,3795,600976
3795,88,1,4211247,3795,600985
3829c01,11,1,73081,73081,603881
4073,2,7,4161734,6141,604407
4073,11,19,614126,6141,601442
4073,12,6,6240030,34823,601434
4073,68,5,6315782,6141,
4162,3,2,6388482,4162,601513
4176,13,1,6245192,35336,603302
4282,11,1,428226,4282,601679
22667,71,2,6100562,18660,
33320,88,1,6234347,28841,
30374,11,1,6116604,21462,600480
6091,3,4,6388492,6091,601922
6636,59,1,4650865,6636,604917
3837,85,1,4211006,3837,
30586,11,2,6161298,30586,607031
3070,3,5,,,601924
3070,59,6,,,604778
4081b,59,1,6282000,41632,601672
2412b,11,4,241226,2412,
2412b,34,4,6263442,2412,
3069,3,1,,,603667
3068b,34,2,4518611,3068,
3068b,48,2,6133896,3068,606637
3068,59,1,,,603514
43722,11,1,4180508,43722,604823
43723,11,1,4180536,43723,601961
47457,1,2,4494474,47457,
54200,11,3,,,601372
54200,12,6,6245250,35338,601365
54200,88,2,4504376,54200,601413
54200,98,3,6245265,35338,607492
52031,34,1,6146890,52031,
60481,88,4,4629736,60481,600942
85984,2,4,4624086,85984,604428
85984,120,4,6127366,85984,601817
87609,34,1,6438647,72132,
87079,2,1,6122047,87079,604401
87079,34,1,6212989,87079,606938
87552,13,2,6253217,35378,603428
92107,59,1,6389824,92107,
92583,13,1,6503220,39891,605400
93609,11,4,6326681,49752,605829
99207,88,4,6226436,99207,606010
99781,85,8,6214341,99781,600727
99206,2,2,6132769,99206,600702
11212,2,2,6115031,11212,604447
11211,5,1,6019155,11211,605186
11211,34,6,6208291,11211,
11211,156,1,6348142,11211,
11215,86,1,6028811,11215,600894
11215,156,1,6355732,11215,
11477,88,4,6069984,11477,603752
15573,2,4,6092587,15573,606429
15573,59,1,6092597,15573,605340
18980,2,2,6210759,18980,607720
23444,11,1,6172984,29165,609955
26601,48,4,6233984,26601,609127
32828,11,5,6196548,32828,604852
32607,80,2,6400754,32607,
24855,6,3,6269971,24855,
35789,34,4,6392884,35789,
36840,11,2,6234695,36840,606364
41740,3,1,6257598,41740,
28802,85,1,6271127,28802,
69729,34,2,6392888,69729,
73825,3,4,6330893,73825,
73825,150,4,6380634,73825,
65633,13,1,6435853,2683,
72206pb01,11,4,6336858,,
78258,11,3,6371584,78258,
40687,86,2,6408542,40687,
14769pb538,3,4,6324683,,
tricera08,150,1,,,
76959stk01,,1,,,
