Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,1,,,
401288,1,1,,,
3010,86,6,4211394,3010,600090
32000,86,2,4211541,32000,600094
3069,86,11,,,600103
3040,86,2,4211614,3040,600108
4599,11,1,,,600123
2877,86,2,4211383,2877,600132
3020,86,9,4211395,3020,600138
60478,86,4,4515369,60478,600154
4070,88,1,4225469,4070,600170
3460,86,2,4211425,3460,600193
3623,86,3,4211429,3623,600196
3795,86,6,4211452,3795,600197
3068,86,7,,,600236
6636,86,3,4211549,6636,600261
54200,86,4,4521921,54200,600272
3003,86,1,4211387,3003,600304
3710,86,5,4211445,3710,600472
63868,86,2,6319336,42923,600485
2654,86,2,4278273,2654,600508
3023,86,11,4211398,3023,600510
3021,86,9,4211396,3021,600529
3022,86,4,4211397,3022,600564
3032,86,3,4211404,3032,600623
43722,86,4,4211791,43722,600835
4070,86,1,4211476,4070,600839
3004,86,6,4211388,3004,600973
98138,86,1,6284071,35381,601013
87580,86,2,6126082,23893,601082
3673,86,10,4211807,3673,601136
4522,11,1,452226,4522,601279
62462,86,4,6173127,29219,601356
54200,85,1,4504378,54200,601371
3033,86,1,4211405,3033,601387
3005,88,1,4211242,3005,605916
4286,86,1,4211488,4286,601655
3938,86,4,4211470,3938,601674
4733,86,1,4211511,4733,601905
3070,86,5,,,601948
87087,86,5,4558953,87087,601956
43723,86,4,4211794,43723,601960
6134,86,2,4211881,6134,602065
4740,86,11,4211512,4740,602167
3024,86,14,4211399,3024,602214
30374,86,12,6116608,21462,602298
6541,86,3,4211535,6541,602303
2412,86,1,,,602338
15712,86,17,6308012,44842,602379
2431,86,8,4211356,2431,602526
60479,86,2,4514846,60479,602747
85984,86,3,4568637,85984,602819
30363,86,1,4509915,30363,602862
3707,11,1,370726,3707,602973
63965,88,2,6170468,28921,603009
30663,11,1,6057397,16091,603250
2524,88,1,6268828,2524,603299
4599,86,1,,,603426
63965,11,1,6170421,28921,603530
63965,86,1,6170418,28921,603531
61252,86,13,6335378,52738,603547
4274,86,6,4211483,4274,603617
4592,86,1,4211500,,603870
26047,86,2,6225246,26047,604077
3035,86,1,4211407,3035,604097
3062b,86,1,4211412,3062,604105
32062,11,6,4109810,32062,
4265c,86,10,6271165,42136,604112
3648,86,2,4211565,,604120
3666,86,5,4211438,3666,604122
3837,95,1,6210601,3837,604132
3937,86,6,4211469,3937,604134
41769,86,3,4211732,41769,604139
41770,86,3,4211735,41770,604140
4185,86,2,6321743,49750,604141
4589,86,1,4518652,,604151
48336,86,1,4244627,48336,604159
63864,86,1,4558169,63864,604191
3711,11,100,6044702,14696,604212
2444,11,10,244426,,604216
3749,86,3,4211808,,604223
15573,86,5,6066097,15573,604229
32064,86,6,6206249,31493,604287
85861,1,1,6168642,28626,604367
3069,88,1,,,604504
41677,86,2,6348143,44862,604687
95199,85,10,4623236,95199,604753
60483,86,10,6265089,40147,605003
