Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,4,235701,2357,602471
2420,1,8,242001,2420,602226
2420,86,9,4211353,2420,603702
2431,1,7,243101,2431,601010
2431,5,5,243121,2431,604522
2431,11,2,243126,2431,601592
2431,86,3,4211356,2431,602526
3001,5,1,300121,3001,604526
3001,7,2,300123,3001,603277
3003,7,2,4103589,3003,601556
3004,5,4,300421,3004,604527
3004,7,10,300423,3004,600972
3004,11,4,300426,3004,604460
3004,69,2,4521914,3004,601157
3005,1,37,300501,3005,601444
3005,12,12,6220959,35382,601443
3005,69,8,6001824,3005,601457
3006,5,1,4617857,92538,
3009,69,2,4497071,3009,601634
3010,1,1,301001,3010,604462
3020,1,3,302001,3020,604511
3020,7,2,302023,3020,607070
3020,11,4,302026,3020,600631
3020,86,10,4211395,3020,600138
3021,1,6,302101,3021,601978
3021,11,6,302126,3021,600171
3022,1,2,302201,3022,602838
3022,7,8,302223,3022,600563
3023,1,48,302301,3023,600227
3023,11,1,302326,3023,600156
3023,13,102,6240219,28653,604094
3024,1,53,302401,3024,604341
3024,7,7,302423,3024,602648
3024,11,3,302426,3024,600216
3024,13,98,6252039,28554,602691
3024,86,2,4211399,3024,602214
3028,1,1,4120020,3028,
3030,86,1,4211402,3030,603769
3032,86,1,4211404,3032,600623
3034,1,2,303401,3034,601575
3034,80,7,6174940,3034,603953
3035,1,5,303501,3035,601561
3035,86,3,4211407,3035,604097
3062b,7,6,306223,3062,
32028,1,64,4249563,32028,603967
32124,1,2,6280386,50029,
3460,1,3,346001,3460,600923
3460,7,2,346023,3460,602019
3460,11,7,346026,3460,603237
3460,86,2,4211425,3460,600193
3622,1,2,362201,3622,601498
3622,7,8,362223,3622,601507
3623,1,20,362301,3623,604468
3623,11,2,362326,3623,601145
3623,86,1,4211429,3623,600196
3633,1,6,4550171,3633,
3659,1,2,365901,3659,606379
3666,1,7,366601,3666,604472
3666,7,1,366623,3666,606533
3666,11,2,366626,3666,600143
3666,86,12,4211438,3666,604122
3675,11,4,367526,3675,608447
3710,1,9,371001,3710,604474
3710,11,2,371026,3710,604349
3710,86,4,4211445,3710,600472
3795,1,1,379501,3795,600974
3795,7,2,379523,3795,600180
3795,11,2,379526,3795,600987
3832,86,2,4211462,3832,601381
3958,80,10,6302995,3958,603955
4032,1,1,403201,4032,601187
4073,86,7,4211525,6141,601432
4162,1,7,416201,4162,601509
4162,11,13,416226,4162,601516
4162,86,2,4211481,4162,601518
4282,11,10,428226,4282,601679
4286,11,8,428626,4286,601636
4477,86,4,4251149,4477,604300
4733,88,2,6133765,4733,601692
30374,1,15,6116602,21462,602297
6005,1,2,4629913,92903,603084
6091,1,2,6285777,32807,600511
6231,1,6,623101,6231,602827
6541,5,2,654121,6541,605394
6558,7,2,6299413,6558,
6636,1,10,663601,6636,602374
6636,11,14,663626,6636,600034
6636,69,2,4507047,6636,603513
6636,86,1,4211549,6636,600261
30413,1,8,6061047,15207,605684
3070b,1,7,307001,3070,
3070b,11,3,307026,3070,
3070b,13,5,6254253,35403,
3070b,69,3,6055172,3070,
3069b,1,22,306901,3069,
3069b,11,3,306926,3069,
3069b,13,11,6251292,35386,
3069b,69,26,4496699,3069,
3069b,86,3,4211414,3069,
3068b,1,1,306801,3068,
3068b,69,12,4507045,3068,
48336,1,12,4222017,48336,602765
54200,1,3,4504369,54200,601405
54200,11,13,,,601372
54200,13,5,6245263,35338,602614
61409,86,2,6092111,61409,603160
60474,1,1,4515347,60474,601668
60474,86,1,4515351,60474,601917
4589b,88,2,,,
60479,11,13,4514845,60479,600167
63868,1,1,6361170,42923,605529
85984,11,16,4548180,85984,600025
85861,1,32,6168642,28626,604367
85861,86,3,6168647,28626,601862
85861,88,17,6215659,28626,601890
87580,1,2,6126046,23893,601074
87580,5,15,6126048,23893,601075
87580,11,3,4565323,87580,601080
63864,1,3,4558168,63864,604363
63864,11,3,4558170,63864,604362
63864,69,12,6015452,63864,604365
63864,86,1,4558169,63864,604191
87087,1,2,4558952,87087,602439
87079,1,2,4560178,87079,604517
87079,11,1,4560182,87079,604495
4085d,1,36,6330191,44860,604361
91501,1,10,6181753,31959,
92107,86,1,6152230,92107,
92438,80,4,6303327,92438,
3957b,12,1,6166111,28658,
4865b,1,4,6146215,26169,
93273,1,1,6023806,93273,605415
93273,11,2,4613153,93273,602014
96874,4,1,6240515,,
98138,7,6,6284575,35381,603595
98283,86,23,6000066,98283,602937
99780,1,3,6070698,99780,600230
99780,5,2,6089698,99780,604582
99207,1,1,6097637,99207,601705
99206,1,1,6046979,99206,600082
99206,86,3,4654577,99206,600327
11203,1,1,6013866,11203,602989
11212,1,5,6104805,11212,604513
11212,11,2,6174917,11212,604330
14769,86,1,6052200,14769,600919
15573,1,25,6051511,15573,607027
15573,5,12,6092565,15573,
15332,1,3,6047813,15332,607322
18677,1,4,6232029,28809,605183
18674,1,1,6093053,18674,603719
19119,68,16,6269941,19119,
20482,5,11,6215539,31561,607005
22885,1,8,6218823,22885,606160
22388,12,4,6252962,35343,
24246,1,3,6250591,35399,604515
24246,6,39,6250600,35399,605425
25269,1,5,6172366,25269,605473
25269,86,10,6176433,25269,604074
23950,1,2,6139694,23950,606439
26603,1,1,6156667,26603,605026
26603,11,5,6162892,26603,604967
27507,1,4,6457244,27507,605946
27507,86,2,6458164,27507,
27925,1,6,6172674,27925,605012
27925,86,3,6163990,27925,604273
29119,11,1,6181713,29119,605236
29120,11,1,6181720,29120,605234
32952,1,17,6218841,32952,606198
33909,1,1,6218822,33909,605184
34103,1,16,6195371,34103,605188
24866,6,97,6135287,24866,
24866,104,13,6212501,24866,
35480,6,13,6210271,35480,606098
36840,1,4,6242241,36840,606011
38583,1,5,6278396,38583,
38585,1,2,6300101,38585,
41740,5,1,6256923,41740,
49307,1,3,6258135,49307,609709
3069bpb0797,1,1,6304837,68399,
4162pb222,11,1,6304835,,
