Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,85,1,6100124,18759,
2420,86,2,4211353,2420,603702
2450,85,2,4210897,2450,601215
2540,86,2,4211632,2540,600767
2654,17,3,6254635,28558,
2654,86,2,4278273,2654,600508
2877,85,3,4210636,2877,602425
3010,86,1,4211394,3010,600090
3020,85,7,4211065,3020,604276
3021,5,4,302121,3021,604532
3021,86,3,4211396,3021,600529
3022,86,5,4211397,3022,600564
3023,11,4,302326,3023,600156
3023,17,8,6240212,28653,602573
3024,85,3,4210719,3024,602286
3040,11,2,4121966,3040,601928
3062b,85,2,4211090,3062,600048
3065,17,4,6244905,3065,607859
3176,85,6,4225733,3176,600814
32000,85,2,4210762,32000,600863
32001,11,1,3200126,32001,603718
32064,86,2,6206249,31493,604287
3623,85,2,4211133,3623,600497
3660,85,2,4211000,3660,604471
3710,5,3,371021,3710,604549
3710,85,1,4211001,3710,600203
3937,86,2,4211469,3937,604134
4032,86,3,4211475,4032,600303
4073,17,17,6208450,34823,601047
4073,95,9,4633691,6141,601430
2780,11,3,6279875,61332,604082
4600,86,2,6408022,67687,
6628,11,2,,,601328
6091,85,4,6411327,6091,601920
6134,86,2,4211881,6134,602065
6541,86,3,4211535,6541,602303
30377,86,3,6319333,49754,604284
3070b,17,2,6254248,35403,
43093,7,4,4206482,43093,601021
44728,5,4,6117974,21712,604571
48336,5,1,4226876,48336,601195
48336,85,2,6146321,48336,601178
47457,85,3,4218696,47457,605864
47455,11,2,4213374,47455,
48171,85,2,6343337,48171,
54200,17,3,6245252,35338,605708
54200,86,4,4521921,54200,600272
47755,85,4,4294289,47755,
51739,85,1,4527082,51739,600588
48172,11,1,6296186,48461,
55013,85,1,4499858,55013,602640
58176,17,3,6507867,28624,602530
62462,77,2,6245501,29219,
60478,85,4,4521187,60478,602430
60478,86,6,4515369,60478,600154
61184,86,2,6347715,42456,600113
62810,120,1,4535553,62810,
85984,85,5,4567887,85984,602324
87580,85,1,6126083,23893,600242
4085d,85,4,6489464,44860,600104
87620,86,2,4651063,87620,600478
92947,5,1,4650646,92947,608032
92280,86,8,4598526,,601619
92946,85,4,6069164,15672,601324
92946,86,1,6093859,15672,602164
93609,11,1,6326681,49752,605829
92013,11,2,4619763,92013,600812
92013,85,2,4619760,92013,
99563,77,11,6208447,99563,
99563,95,3,6208446,99563,604327
93095,11,1,6115086,18971,
98313,77,8,6276869,49753,
10187,115,3,6241936,10187,
99780,85,5,6000606,99780,602316
99207,86,10,4654580,99207,601998
11203,85,2,6013082,11203,603386
11215,86,2,6028811,11215,600894
13548,86,2,6034676,13548,604044
11477,86,2,6028813,11477,602310
57909b,85,4,4497253,57909,
13971,86,2,6044729,13971,
15573,85,10,6092572,15573,604228
15535,85,1,6055313,15535,604047
15068,85,21,6071261,15068,602454
11214,5,2,6209519,11214,609050
15391,95,1,6195518,15391,
15392,85,2,6051334,15392,
15712,85,2,6344022,44842,601305
14417,85,2,6039479,14417,602353
14418,86,3,6043639,14418,601146
14704,86,1,6338165,14704,600502
18588,85,1,6100488,,
18587,86,1,6097090,,
13349,85,1,6079036,13349,
24299,85,1,6143423,24299,604997
24307,85,1,6143417,24307,604998
24201,85,2,6215212,24201,601267
26287,86,2,6273212,42195,
28192,85,8,6168776,28192,604864
28192,86,2,6213378,28192,604865
29119,85,3,6204667,29119,605785
29120,85,3,6204668,29120,605782
28220,86,2,6168742,,
32803,86,2,6185676,32803,606554
35480,5,4,6210269,35480,605842
32802,85,2,6185675,32802,
76124stk01,,1,,,
18990pb03,85,1,6261624,,
2436b,86,2,6014615,,
